id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2311,605,19,63,6680,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4669,1306,146,143,13384,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2556,631,59,85,6201,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1008,285,18,32,2413,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4143,1188,68,178,9953,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2042,545,63,55,6503,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1834,530,36,50,4191,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1435,411,17,29,3593,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2856,773,3,70,7753,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4278,1278,33,138,12169,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2953,767,81,98,7424,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,671,227,20,20,1708,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4732,1289,188,123,12873,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,402,140,5,5,1053,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2748,695,113,82,6904,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,151,79,0,6,533,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,340,118,5,11,1198,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,69,19,3,4,193,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,161,60,9,5,538,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,384,71,9,16,1028,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,404,121,15,7,1188,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1154,356,0,31,3483,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,284,111,0,1,872,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,102,46,0,3,316,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,58,28,0,0,228,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,476,212,5,6,1385,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,304,131,0,4,1049,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,414,140,15,12,1460,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,390,143,8,6,1196,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,251,75,1,11,692,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1198,347,36,30,3179,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1217,304,17,42,3718,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,985,278,17,30,2811,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,210,73,2,5,690,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,76,43,1,1,243,
bundesbeschluss-vom-14-maerz-2017-ueber-die-ernaehrungssicherheit,Bundesbeschluss vom 14. März 2017 über die Ernährungssicherheit,,,,2017-09-24,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1048,329,12,8,3074,
