id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,672,2294,8,64,6349,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1775,4669,59,82,12927,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,790,2444,4,75,5849,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,185,944,4,23,2047,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1264,3988,0,125,9677,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1197,2103,36,76,6876,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,364,1887,40,39,3934,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,416,1351,5,39,3468,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1142,2851,17,91,7963,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1596,4284,42,155,11619,
gesundheitsinitiative,"""Gesundheitsinitiative""",,,,2003-05-18,E5,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,672,2820,36,49,6685,
