election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Die Mitte Basel-Landschaft,05,#d67c03,2,380,,,Hügli-Studinger,Agnes,0504,False,DieMitteBL,#d67c03,female,1962,52
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Die Mitte Basel-Landschaft,05,#d67c03,2,380,,,Maske,Sören-Nico,0505,False,DieMitteBL,#d67c03,male,2002,34
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Die Mitte Basel-Landschaft,05,#d67c03,2,380,,,Scherrer,Marc,0501,True,DieMitteBL,#d67c03,male,1986,110
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Die Mitte Basel-Landschaft,05,#d67c03,2,380,,,Schmidlin,Harald,0503,False,DieMitteBL,#d67c03,male,1973,77
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Die Mitte Basel-Landschaft,05,#d67c03,2,380,,,Schwaller,Dominique,0506,False,DieMitteBL,#d67c03,male,1984,21
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Die Mitte Basel-Landschaft,05,#d67c03,2,380,,,Weibel,Regina,0502,True,DieMitteBL,#d67c03,female,1966,64
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Evangelische Volkspartei,04,#dba628,0,22,,,Hugelshofer,Dany,0401,False,EVP,#dba628,male,1984,6
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Evangelische Volkspartei,04,#dba628,0,22,,,Langenegger,Guido,0403,False,EVP,#dba628,male,1971,2
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Evangelische Volkspartei,04,#dba628,0,22,,,Lehmann,Tabea,0404,False,EVP,#dba628,female,1990,5
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Evangelische Volkspartei,04,#dba628,0,22,,,Seeberger,Peter,0402,False,EVP,#dba628,male,1958,9
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,FDP.Die Liberalen,01,#3670cf,1,151,,,Dätwyler,Martin,0101,True,FDP,#3670cf,male,1969,50
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,FDP.Die Liberalen,01,#3670cf,1,151,,,Egli,Carmen,0102,False,FDP,#3670cf,female,1975,12
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,FDP.Die Liberalen,01,#3670cf,1,151,,,Finckh,Stefan,0103,False,FDP,#3670cf,male,1977,25
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,FDP.Die Liberalen,01,#3670cf,1,151,,,Forster,Martin,0104,False,FDP,#3670cf,male,1983,16
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,FDP.Die Liberalen,01,#3670cf,1,151,,,Rubli,Evelyn,0105,False,FDP,#3670cf,female,1971,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,FDP.Die Liberalen,01,#3670cf,1,151,,,Stoffel,Roland,0106,False,FDP,#3670cf,male,1966,30
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Grüne Baselland,07,#6cb039,0,87,,,Gemperle,Mira,0702,False,Grüne,#6cb039,female,1995,31
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Grüne Baselland,07,#6cb039,0,87,,,Schwyzer,Michael,0701,False,Grüne,#6cb039,male,1996,36
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Grüne Baselland,07,#6cb039,0,87,,,Voets Würgler,Sylvia,0703,False,Grüne,#6cb039,female,1955,17
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,72,,,Begzati,Artan,1101,False,GLP,#d6d118,male,1986,7
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,72,,,Bringold,Margareta,1102,True,GLP,#d6d118,female,1963,13
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,72,,,Ferro,Jonas,1103,False,GLP,#d6d118,male,1996,7
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,72,,,Holmegaard,Niels,1104,False,GLP,#d6d118,male,2002,26
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,72,,,Thommen,Thomas,1105,False,GLP,#d6d118,male,1967,9
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,72,,,Zutter,Elena,1106,False,GLP,#d6d118,female,2001,6
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Schweizerische Volkspartei,03,#218903,1,228,,,Frey,Nandor,0304,False,SVP,#218903,male,2000,28
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Schweizerische Volkspartei,03,#218903,1,228,,,Imondi,Ermando,0302,False,SVP,#218903,male,1962,53
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Schweizerische Volkspartei,03,#218903,1,228,,,Jeanbourquin,Cedric,0303,False,SVP,#218903,male,1990,36
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Schweizerische Volkspartei,03,#218903,1,228,,,Luisi,Sibylle,0305,False,SVP,#218903,female,1967,30
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Schweizerische Volkspartei,03,#218903,1,228,,,Neri,Tiziano,0306,False,SVP,#218903,male,2004,12
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,Schweizerische Volkspartei,03,#218903,1,228,,,Wunderer,Jacqueline,0301,True,SVP,#218903,female,1964,55
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,171,,,Amirthalingam,Ariyanayagam,0203,False,SP,#db4239,male,1967,16
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,171,,,Bachmann,Sylvia,0202,False,SP,#db4239,female,1970,27
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,171,,,Brunner,Daniel,0205,False,SP,#db4239,male,1993,30
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,171,,,Candreia,Linard,0201,True,SP,#db4239,male,1957,51
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,171,,,Mayr,Irina,0204,False,SP,#db4239,female,2001,18
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,545,,192,3,1,4,188,17,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,171,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,male,1959,21
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Die Mitte Basel-Landschaft,05,#d67c03,2,564,,,Hügli-Studinger,Agnes,0504,False,DieMitteBL,#d67c03,female,1962,143
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Die Mitte Basel-Landschaft,05,#d67c03,2,564,,,Maske,Sören-Nico,0505,False,DieMitteBL,#d67c03,male,2002,60
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Die Mitte Basel-Landschaft,05,#d67c03,2,564,,,Scherrer,Marc,0501,True,DieMitteBL,#d67c03,male,1986,145
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Die Mitte Basel-Landschaft,05,#d67c03,2,564,,,Schmidlin,Harald,0503,False,DieMitteBL,#d67c03,male,1973,58
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Die Mitte Basel-Landschaft,05,#d67c03,2,564,,,Schwaller,Dominique,0506,False,DieMitteBL,#d67c03,male,1984,31
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Die Mitte Basel-Landschaft,05,#d67c03,2,564,,,Weibel,Regina,0502,True,DieMitteBL,#d67c03,female,1966,75
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Evangelische Volkspartei,04,#dba628,0,28,,,Hugelshofer,Dany,0401,False,EVP,#dba628,male,1984,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Evangelische Volkspartei,04,#dba628,0,28,,,Langenegger,Guido,0403,False,EVP,#dba628,male,1971,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Evangelische Volkspartei,04,#dba628,0,28,,,Lehmann,Tabea,0404,False,EVP,#dba628,female,1990,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Evangelische Volkspartei,04,#dba628,0,28,,,Seeberger,Peter,0402,False,EVP,#dba628,male,1958,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,FDP.Die Liberalen,01,#3670cf,1,227,,,Dätwyler,Martin,0101,True,FDP,#3670cf,male,1969,48
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,FDP.Die Liberalen,01,#3670cf,1,227,,,Egli,Carmen,0102,False,FDP,#3670cf,female,1975,32
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,FDP.Die Liberalen,01,#3670cf,1,227,,,Finckh,Stefan,0103,False,FDP,#3670cf,male,1977,46
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,FDP.Die Liberalen,01,#3670cf,1,227,,,Forster,Martin,0104,False,FDP,#3670cf,male,1983,33
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,FDP.Die Liberalen,01,#3670cf,1,227,,,Rubli,Evelyn,0105,False,FDP,#3670cf,female,1971,26
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,FDP.Die Liberalen,01,#3670cf,1,227,,,Stoffel,Roland,0106,False,FDP,#3670cf,male,1966,30
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Grüne Baselland,07,#6cb039,0,101,,,Gemperle,Mira,0702,False,Grüne,#6cb039,female,1995,30
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Grüne Baselland,07,#6cb039,0,101,,,Schwyzer,Michael,0701,False,Grüne,#6cb039,male,1996,50
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Grüne Baselland,07,#6cb039,0,101,,,Voets Würgler,Sylvia,0703,False,Grüne,#6cb039,female,1955,18
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,99,,,Begzati,Artan,1101,False,GLP,#d6d118,male,1986,13
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,99,,,Bringold,Margareta,1102,True,GLP,#d6d118,female,1963,27
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,99,,,Ferro,Jonas,1103,False,GLP,#d6d118,male,1996,15
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,99,,,Holmegaard,Niels,1104,False,GLP,#d6d118,male,2002,14
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,99,,,Thommen,Thomas,1105,False,GLP,#d6d118,male,1967,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,99,,,Zutter,Elena,1106,False,GLP,#d6d118,female,2001,15
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Schweizerische Volkspartei,03,#218903,1,534,,,Frey,Nandor,0304,False,SVP,#218903,male,2000,81
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Schweizerische Volkspartei,03,#218903,1,534,,,Imondi,Ermando,0302,False,SVP,#218903,male,1962,110
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Schweizerische Volkspartei,03,#218903,1,534,,,Jeanbourquin,Cedric,0303,False,SVP,#218903,male,1990,93
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Schweizerische Volkspartei,03,#218903,1,534,,,Luisi,Sibylle,0305,False,SVP,#218903,female,1967,76
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Schweizerische Volkspartei,03,#218903,1,534,,,Neri,Tiziano,0306,False,SVP,#218903,male,2004,53
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,Schweizerische Volkspartei,03,#218903,1,534,,,Wunderer,Jacqueline,0301,True,SVP,#218903,female,1964,106
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,276,,,Amirthalingam,Ariyanayagam,0203,False,SP,#db4239,male,1967,36
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,276,,,Bachmann,Sylvia,0202,False,SP,#db4239,female,1970,35
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,276,,,Brunner,Daniel,0205,False,SP,#db4239,male,1993,43
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,276,,,Candreia,Linard,0201,True,SP,#db4239,male,1957,82
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,276,,,Mayr,Irina,0204,False,SP,#db4239,female,2001,40
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1248,,309,1,0,1,308,19,0,1829,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,276,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,male,1959,35
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Die Mitte Basel-Landschaft,05,#d67c03,2,62,,,Hügli-Studinger,Agnes,0504,False,DieMitteBL,#d67c03,female,1962,7
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Die Mitte Basel-Landschaft,05,#d67c03,2,62,,,Maske,Sören-Nico,0505,False,DieMitteBL,#d67c03,male,2002,8
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Die Mitte Basel-Landschaft,05,#d67c03,2,62,,,Scherrer,Marc,0501,True,DieMitteBL,#d67c03,male,1986,18
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Die Mitte Basel-Landschaft,05,#d67c03,2,62,,,Schmidlin,Harald,0503,False,DieMitteBL,#d67c03,male,1973,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Die Mitte Basel-Landschaft,05,#d67c03,2,62,,,Schwaller,Dominique,0506,False,DieMitteBL,#d67c03,male,1984,6
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Die Mitte Basel-Landschaft,05,#d67c03,2,62,,,Weibel,Regina,0502,True,DieMitteBL,#d67c03,female,1966,12
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Evangelische Volkspartei,04,#dba628,0,5,,,Hugelshofer,Dany,0401,False,EVP,#dba628,male,1984,3
