election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2530,25,15,40,2490,0,0,2490,Graf,Maya,1,True,,,,,1295
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2530,25,15,40,2490,0,0,2490,Inäbnit,Sven,2,False,,,,,1103
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Allschwil,2762,True,13332,,5387,73,72,145,5242,0,0,5242,Graf,Maya,1,True,,,,,3010
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Allschwil,2762,True,13332,,5387,73,72,145,5242,0,0,5242,Inäbnit,Sven,2,False,,,,,2048
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Arlesheim,2763,True,6335,,3062,35,39,74,2988,0,0,2988,Graf,Maya,1,True,,,,,1812
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Arlesheim,2763,True,6335,,3062,35,39,74,2988,0,0,2988,Inäbnit,Sven,2,False,,,,,1109
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Biel-Benken,2764,True,2544,,1308,10,13,23,1285,0,0,1285,Graf,Maya,1,True,,,,,677
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Biel-Benken,2764,True,2544,,1308,10,13,23,1285,0,0,1285,Inäbnit,Sven,2,False,,,,,576
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Binningen,2765,True,9700,,4937,51,38,89,4848,0,0,4848,Graf,Maya,1,True,,,,,2503
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Binningen,2765,True,9700,,4937,51,38,89,4848,0,0,4848,Inäbnit,Sven,2,False,,,,,2251
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Birsfelden,2766,True,6107,,2231,39,61,100,2131,0,0,2131,Graf,Maya,1,True,,,,,1391
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Birsfelden,2766,True,6107,,2231,39,61,100,2131,0,0,2131,Inäbnit,Sven,2,False,,,,,656
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Bottmingen,2767,True,4248,,2209,20,18,38,2171,0,0,2171,Graf,Maya,1,True,,,,,1042
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Bottmingen,2767,True,4248,,2209,20,18,38,2171,0,0,2171,Inäbnit,Sven,2,False,,,,,1093
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Ettingen,2768,True,3879,,1677,21,16,37,1640,0,0,1640,Graf,Maya,1,True,,,,,827
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Ettingen,2768,True,3879,,1677,21,16,37,1640,0,0,1640,Inäbnit,Sven,2,False,,,,,769
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Münchenstein,2769,True,7547,,3351,45,36,81,3270,0,0,3270,Graf,Maya,1,True,,,,,1953
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Münchenstein,2769,True,7547,,3351,45,36,81,3270,0,0,3270,Inäbnit,Sven,2,False,,,,,1214
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Muttenz,2770,True,11635,,5133,51,16,67,5066,0,0,5066,Graf,Maya,1,True,,,,,3046
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Muttenz,2770,True,11635,,5133,51,16,67,5066,0,0,5066,Inäbnit,Sven,2,False,,,,,1928
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7462,,3358,26,46,72,3286,0,0,3286,Graf,Maya,1,True,,,,,1703
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7462,,3358,26,46,72,3286,0,0,3286,Inäbnit,Sven,2,False,,,,,1513
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Pfeffingen,2772,True,1659,,834,6,14,20,814,0,0,814,Graf,Maya,1,True,,,,,342
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Pfeffingen,2772,True,1659,,834,6,14,20,814,0,0,814,Inäbnit,Sven,2,False,,,,,457
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Reinach (BL),2773,True,13175,,5476,75,40,115,5361,0,0,5361,Graf,Maya,1,True,,,,,2893
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Arlesheim,Reinach (BL),2773,True,13175,,5476,75,40,115,5361,0,0,5361,Inäbnit,Sven,2,False,,,,,2297
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Schönenbuch,2774,True,1088,,555,3,2,5,550,0,0,550,Graf,Maya,1,True,,,,,252
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Schönenbuch,2774,True,1088,,555,3,2,5,550,0,0,550,Inäbnit,Sven,2,False,,,,,285
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Therwil,2775,True,6969,,3145,42,5,47,3098,0,0,3098,Graf,Maya,1,True,,,,,1662
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 1,Arlesheim,Therwil,2775,True,6969,,3145,42,5,47,3098,0,0,3098,Inäbnit,Sven,2,False,,,,,1360
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Blauen,2781,True,528,,258,4,0,4,254,0,0,254,Graf,Maya,1,True,,,,,122
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Blauen,2781,True,528,,258,4,0,4,254,0,0,254,Inäbnit,Sven,2,False,,,,,122
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Brislach,2782,True,1259,,486,3,2,5,481,0,0,481,Graf,Maya,1,True,,,,,198
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Brislach,2782,True,1259,,486,3,2,5,481,0,0,481,Inäbnit,Sven,2,False,,,,,264
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Burg im Leimental,2783,True,214,,98,3,0,3,95,0,0,95,Graf,Maya,1,True,,,,,36
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Burg im Leimental,2783,True,214,,98,3,0,3,95,0,0,95,Inäbnit,Sven,2,False,,,,,58
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Dittingen,2784,True,522,,206,2,1,3,203,0,0,203,Graf,Maya,1,True,,,,,114
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Dittingen,2784,True,522,,206,2,1,3,203,0,0,203,Inäbnit,Sven,2,False,,,,,84
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Duggingen,2785,True,1018,,411,7,4,11,400,0,0,400,Graf,Maya,1,True,,,,,213
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Duggingen,2785,True,1018,,411,7,4,11,400,0,0,400,Inäbnit,Sven,2,False,,,,,176
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Grellingen,2786,True,1186,,453,6,12,18,435,0,0,435,Graf,Maya,1,True,,,,,173
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Grellingen,2786,True,1186,,453,6,12,18,435,0,0,435,Inäbnit,Sven,2,False,,,,,248
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Laufen,2787,True,3699,,1539,19,12,31,1508,0,0,1508,Graf,Maya,1,True,,,,,848
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Laufen,2787,True,3699,,1539,19,12,31,1508,0,0,1508,Inäbnit,Sven,2,False,,,,,630
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Liesberg,2788,True,826,,361,4,2,6,355,0,0,355,Graf,Maya,1,True,,,,,149
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Liesberg,2788,True,826,,361,4,2,6,355,0,0,355,Inäbnit,Sven,2,False,,,,,199
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Nenzlingen,2789,True,343,,136,2,0,2,134,0,0,134,Graf,Maya,1,True,,,,,63
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Nenzlingen,2789,True,343,,136,2,0,2,134,0,0,134,Inäbnit,Sven,2,False,,,,,66
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Roggenburg,2790,True,233,,87,0,2,2,85,0,0,85,Graf,Maya,1,True,,,,,30
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Roggenburg,2790,True,233,,87,0,2,2,85,0,0,85,Inäbnit,Sven,2,False,,,,,55
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Röschenz,2791,True,1420,,668,8,1,9,659,0,0,659,Graf,Maya,1,True,,,,,294
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Röschenz,2791,True,1420,,668,8,1,9,659,0,0,659,Inäbnit,Sven,2,False,,,,,345
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Wahlen,2792,True,1065,,373,1,0,1,372,0,0,372,Graf,Maya,1,True,,,,,145
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Wahlen,2792,True,1065,,373,1,0,1,372,0,0,372,Inäbnit,Sven,2,False,,,,,215
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Zwingen,2793,True,1707,,522,6,0,6,516,0,0,516,Graf,Maya,1,True,,,,,227
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 2,Laufen,Zwingen,2793,True,1707,,522,6,0,6,516,0,0,516,Inäbnit,Sven,2,False,,,,,268
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Arisdorf,2821,True,1221,,539,9,1,10,529,0,0,529,Graf,Maya,1,True,,,,,218
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Arisdorf,2821,True,1221,,539,9,1,10,529,0,0,529,Inäbnit,Sven,2,False,,,,,298
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Augst,2822,True,692,,283,0,0,0,283,0,0,283,Graf,Maya,1,True,,,,,154
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Augst,2822,True,692,,283,0,0,0,283,0,0,283,Inäbnit,Sven,2,False,,,,,120
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Bubendorf,2823,True,3079,,1600,15,16,31,1569,0,0,1569,Graf,Maya,1,True,,,,,880
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Bubendorf,2823,True,3079,,1600,15,16,31,1569,0,0,1569,Inäbnit,Sven,2,False,,,,,653
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Frenkendorf,2824,True,3591,,1498,20,11,31,1467,0,0,1467,Graf,Maya,1,True,,,,,838
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Frenkendorf,2824,True,3591,,1498,20,11,31,1467,0,0,1467,Inäbnit,Sven,2,False,,,,,590
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Füllinsdorf,2825,True,2795,,1182,12,13,25,1157,0,0,1157,Graf,Maya,1,True,,,,,530
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Füllinsdorf,2825,True,2795,,1182,12,13,25,1157,0,0,1157,Inäbnit,Sven,2,False,,,,,592
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Giebenach,2826,True,673,,267,0,4,4,263,0,0,263,Graf,Maya,1,True,,,,,91
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Giebenach,2826,True,673,,267,0,4,4,263,0,0,263,Inäbnit,Sven,2,False,,,,,163
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Hersberg,2827,True,282,,137,0,2,2,135,0,0,135,Graf,Maya,1,True,,,,,57
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Hersberg,2827,True,282,,137,0,2,2,135,0,0,135,Inäbnit,Sven,2,False,,,,,74
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Lausen,2828,True,3442,,1493,37,14,51,1442,0,0,1442,Graf,Maya,1,True,,,,,818
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Lausen,2828,True,3442,,1493,37,14,51,1442,0,0,1442,Inäbnit,Sven,2,False,,,,,567
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Liestal,2829,True,9542,,4420,42,41,83,4337,0,0,4337,Graf,Maya,1,True,,,,,2686
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Liestal,2829,True,9542,,4420,42,41,83,4337,0,0,4337,Inäbnit,Sven,2,False,,,,,1532
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Lupsingen,2830,True,1091,,581,11,0,11,570,0,0,570,Graf,Maya,1,True,,,,,331
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Lupsingen,2830,True,1091,,581,11,0,11,570,0,0,570,Inäbnit,Sven,2,False,,,,,234
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Pratteln,2831,True,8238,,2956,36,43,79,2877,0,0,2877,Graf,Maya,1,True,,,,,1608
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Pratteln,2831,True,8238,,2956,36,43,79,2877,0,0,2877,Inäbnit,Sven,2,False,,,,,1143
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Ramlinsburg,2832,True,545,,294,2,2,4,290,0,0,290,Graf,Maya,1,True,,,,,150
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Ramlinsburg,2832,True,545,,294,2,2,4,290,0,0,290,Inäbnit,Sven,2,False,,,,,135
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Seltisberg,2833,True,1034,,630,9,7,16,614,0,0,614,Graf,Maya,1,True,,,,,353
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Seltisberg,2833,True,1034,,630,9,7,16,614,0,0,614,Inäbnit,Sven,2,False,,,,,246
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Ziefen,2834,True,1190,,663,5,3,8,655,0,0,655,Graf,Maya,1,True,,,,,400
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 3,Liestal,Ziefen,2834,True,1190,,663,5,3,8,655,0,0,655,Inäbnit,Sven,2,False,,,,,244
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Anwil,2841,True,417,,231,5,3,8,223,0,0,223,Graf,Maya,1,True,,,,,130
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Anwil,2841,True,417,,231,5,3,8,223,0,0,223,Inäbnit,Sven,2,False,,,,,90
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Böckten,2842,True,590,,326,4,2,6,320,0,0,320,Graf,Maya,1,True,,,,,174
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Böckten,2842,True,590,,326,4,2,6,320,0,0,320,Inäbnit,Sven,2,False,,,,,139
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Buckten,2843,True,476,,254,4,1,5,249,0,0,249,Graf,Maya,1,True,,,,,149
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Buckten,2843,True,476,,254,4,1,5,249,0,0,249,Inäbnit,Sven,2,False,,,,,99
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Buus,2844,True,821,,382,9,0,9,373,0,0,373,Graf,Maya,1,True,,,,,182
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Buus,2844,True,821,,382,9,0,9,373,0,0,373,Inäbnit,Sven,2,False,,,,,181
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Diepflingen,2845,True,533,,222,2,3,5,217,0,0,217,Graf,Maya,1,True,,,,,91
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Diepflingen,2845,True,533,,222,2,3,5,217,0,0,217,Inäbnit,Sven,2,False,,,,,123
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Gelterkinden,2846,True,4269,,2159,18,15,33,2126,0,0,2126,Graf,Maya,1,True,,,,,1244
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Gelterkinden,2846,True,4269,,2159,18,15,33,2126,0,0,2126,Inäbnit,Sven,2,False,,,,,841
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Häfelfingen,2847,True,189,,100,3,0,3,97,0,0,97,Graf,Maya,1,True,,,,,53
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Häfelfingen,2847,True,189,,100,3,0,3,97,0,0,97,Inäbnit,Sven,2,False,,,,,41
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Hemmiken,2848,True,212,,102,0,0,0,102,0,0,102,Graf,Maya,1,True,,,,,41
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Hemmiken,2848,True,212,,102,0,0,0,102,0,0,102,Inäbnit,Sven,2,False,,,,,61
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Itingen,2849,True,1552,,744,1,4,5,739,0,0,739,Graf,Maya,1,True,,,,,420
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Itingen,2849,True,1552,,744,1,4,5,739,0,0,739,Inäbnit,Sven,2,False,,,,,301
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Känerkinden,2850,True,407,,198,0,0,0,198,0,0,198,Graf,Maya,1,True,,,,,92
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Känerkinden,2850,True,407,,198,0,0,0,198,0,0,198,Inäbnit,Sven,2,False,,,,,104
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Kilchberg (BL),2851,True,127,,85,2,0,2,83,0,0,83,Graf,Maya,1,True,,,,,56
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Kilchberg (BL),2851,True,127,,85,2,0,2,83,0,0,83,Inäbnit,Sven,2,False,,,,,27
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Läufelfingen,2852,True,1022,,488,2,2,4,484,0,0,484,Graf,Maya,1,True,,,,,262
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Läufelfingen,2852,True,1022,,488,2,2,4,484,0,0,484,Inäbnit,Sven,2,False,,,,,214
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Maisprach,2853,True,703,,383,5,1,6,377,0,0,377,Graf,Maya,1,True,,,,,178
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Maisprach,2853,True,703,,383,5,1,6,377,0,0,377,Inäbnit,Sven,2,False,,,,,191
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Nusshof,2854,True,207,,98,2,1,3,95,0,0,95,Graf,Maya,1,True,,,,,51
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Nusshof,2854,True,207,,98,2,1,3,95,0,0,95,Inäbnit,Sven,2,False,,,,,42
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Oltingen,2855,True,386,,251,3,0,3,248,0,0,248,Graf,Maya,1,True,,,,,130
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Oltingen,2855,True,386,,251,3,0,3,248,0,0,248,Inäbnit,Sven,2,False,,,,,113
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Ormalingen,2856,True,1706,,746,11,2,13,733,0,0,733,Graf,Maya,1,True,,,,,357
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Ormalingen,2856,True,1706,,746,11,2,13,733,0,0,733,Inäbnit,Sven,2,False,,,,,357
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Rickenbach (BL),2857,True,449,,245,3,1,4,241,0,0,241,Graf,Maya,1,True,,,,,121
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Rickenbach (BL),2857,True,449,,245,3,1,4,241,0,0,241,Inäbnit,Sven,2,False,,,,,118
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Rothenfluh,2858,True,589,,285,4,0,4,281,0,0,281,Graf,Maya,1,True,,,,,133
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Rothenfluh,2858,True,589,,285,4,0,4,281,0,0,281,Inäbnit,Sven,2,False,,,,,138
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Rümlingen,2859,True,285,,137,4,0,4,133,0,0,133,Graf,Maya,1,True,,,,,55
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Rümlingen,2859,True,285,,137,4,0,4,133,0,0,133,Inäbnit,Sven,2,False,,,,,74
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Rünenberg,2860,True,608,,239,0,0,0,239,0,0,239,Graf,Maya,1,True,,,,,128
