id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,829,2028,1,83,6546,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1695,4449,6,244,13183,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,700,2281,63,83,5987,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,309,789,3,22,2199,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1406,3523,3,157,9981,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,787,2085,73,88,6888,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,628,1496,7,68,4186,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,441,1251,0,49,3520,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,958,2580,61,116,7876,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1482,3913,17,183,11997,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,965,2352,13,99,6993,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,280,576,0,18,1619,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1935,4555,84,178,13156,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,132,392,1,21,1059,
