election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Christlichdemokratische Volkspartei,05,#d67c03,2,346,,,Hertzog-Pitteloud,Werner,0503,False,CVP,#d67c03,undetermined,1959,50
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Christlichdemokratische Volkspartei,05,#d67c03,2,346,,,Jermann-Fringeli,Hans,0501,True,CVP,#d67c03,undetermined,1943,70
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Christlichdemokratische Volkspartei,05,#d67c03,2,346,,,Merz-Schweingruber,René,0504,False,CVP,#d67c03,undetermined,1964,50
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Christlichdemokratische Volkspartei,05,#d67c03,2,346,,,Pellascio-Ghizdavu,Bernhard,0505,False,CVP,#d67c03,undetermined,1966,44
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Christlichdemokratische Volkspartei,05,#d67c03,2,346,,,Schindelholz,Esther,0502,False,CVP,#d67c03,undetermined,1968,47
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Christlichdemokratische Volkspartei,05,#d67c03,2,346,,,Steiner-Biri,Christian,0506,True,CVP,#d67c03,undetermined,1951,72
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Evangelische Volkspartei,04,#dba628,0,9,,,Ammann-Eglin,Ursula,0402,False,EVP,#dba628,undetermined,1961,6
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Evangelische Volkspartei,04,#dba628,0,9,,,Burkhalter-Ith,Regula,0401,False,EVP,#dba628,undetermined,1962,2
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Evangelische Volkspartei,04,#dba628,0,9,,,Jörger,Dominik,0403,False,EVP,#dba628,undetermined,1970,1
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Freisinnig Demokratische Partei,01,#3670cf,2,96,,,Birrer-Steiner,Marcel,0103,False,FDP,#3670cf,undetermined,1961,8
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Freisinnig Demokratische Partei,01,#3670cf,2,96,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,29
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Freisinnig Demokratische Partei,01,#3670cf,2,96,,,Richterich,Rolf,0104,True,FDP,#3670cf,undetermined,1967,17
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Freisinnig Demokratische Partei,01,#3670cf,2,96,,,Scheunemann-Vetter,Doris,0105,False,FDP,#3670cf,undetermined,1965,11
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Freisinnig Demokratische Partei,01,#3670cf,2,96,,,Schmidlin-Sawicka,Stephan,0102,False,FDP,#3670cf,undetermined,1971,11
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Freisinnig Demokratische Partei,01,#3670cf,2,96,,,Steiner-Oehler,Donat,0106,False,FDP,#3670cf,undetermined,1960,16
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Grüne,07,#6cb039,0,89,,,Kiefer,Chantal,0705,False,Grüne,#6cb039,undetermined,1978,10
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Grüne,07,#6cb039,0,89,,,Koenig,Hans-Christian,0701,False,Grüne,#6cb039,undetermined,1981,35
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Grüne,07,#6cb039,0,89,,,Lötscher,Rosmarie,0703,False,Grüne,#6cb039,undetermined,1963,13
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Grüne,07,#6cb039,0,89,,,Merk,Ruth,0702,False,Grüne,#6cb039,undetermined,1952,17
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Grüne,07,#6cb039,0,89,,,Wiederkehr,Balz,0704,False,Grüne,#6cb039,undetermined,1951,12
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Schweizer Demokraten,09,#9f9f9f,0,20,,,Keller-Trevisan,Brigitta,0903,False,SD,#9f9f9f,undetermined,1970,4
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Schweizer Demokraten,09,#9f9f9f,0,20,,,Keller-Trevisan,Markus,0902,False,SD,#9f9f9f,undetermined,1968,7
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Schweizer Demokraten,09,#9f9f9f,0,20,,,Vögtli,Heinz,0901,False,SD,#9f9f9f,undetermined,1956,9
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Schweizerische Volkspartei,03,#218903,1,181,,,Cueni,Fabian,0306,False,SVP,#218903,undetermined,1974,22
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Schweizerische Volkspartei,03,#218903,1,181,,,Kaufmann,René,0302,False,SVP,#218903,undetermined,1938,28
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Schweizerische Volkspartei,03,#218903,1,181,,,Müller,Erich,0303,False,SVP,#218903,undetermined,1944,30
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Schweizerische Volkspartei,03,#218903,1,181,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,22
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Schweizerische Volkspartei,03,#218903,1,181,,,Rudin,René,0301,False,SVP,#218903,undetermined,1953,48
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Schweizerische Volkspartei,03,#218903,1,181,,,Thüring,Georges,0304,True,SVP,#218903,undetermined,1946,30
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,140,,,Aebi-Guthauser,Heinz,0201,True,SP,#db4239,undetermined,1950,37
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,140,,,Bralig-Spirig,Jack,0202,False,SP,#db4239,undetermined,1972,23
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,140,,,Jenzer-Wirz,Cécile,0203,False,SP,#db4239,undetermined,1960,21
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,140,,,Kurth-Gygax,Heidi,0204,False,SP,#db4239,undetermined,1956,17
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,140,,,Pabst-Jermann,Stephan,0205,False,SP,#db4239,undetermined,1957,18
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,499,,151,1,3,4,147,1,0,881,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,140,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,undetermined,1959,19
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Christlichdemokratische Volkspartei,05,#d67c03,2,226,,,Hertzog-Pitteloud,Werner,0503,False,CVP,#d67c03,undetermined,1959,30
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Christlichdemokratische Volkspartei,05,#d67c03,2,226,,,Jermann-Fringeli,Hans,0501,True,CVP,#d67c03,undetermined,1943,55
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Christlichdemokratische Volkspartei,05,#d67c03,2,226,,,Merz-Schweingruber,René,0504,False,CVP,#d67c03,undetermined,1964,30
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Christlichdemokratische Volkspartei,05,#d67c03,2,226,,,Pellascio-Ghizdavu,Bernhard,0505,False,CVP,#d67c03,undetermined,1966,18
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Christlichdemokratische Volkspartei,05,#d67c03,2,226,,,Schindelholz,Esther,0502,False,CVP,#d67c03,undetermined,1968,32
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Christlichdemokratische Volkspartei,05,#d67c03,2,226,,,Steiner-Biri,Christian,0506,True,CVP,#d67c03,undetermined,1951,46
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Evangelische Volkspartei,04,#dba628,0,24,,,Ammann-Eglin,Ursula,0402,False,EVP,#dba628,undetermined,1961,8
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Evangelische Volkspartei,04,#dba628,0,24,,,Burkhalter-Ith,Regula,0401,False,EVP,#dba628,undetermined,1962,8
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Evangelische Volkspartei,04,#dba628,0,24,,,Jörger,Dominik,0403,False,EVP,#dba628,undetermined,1970,8
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Freisinnig Demokratische Partei,01,#3670cf,2,412,,,Birrer-Steiner,Marcel,0103,False,FDP,#3670cf,undetermined,1961,29
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Freisinnig Demokratische Partei,01,#3670cf,2,412,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,60
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Freisinnig Demokratische Partei,01,#3670cf,2,412,,,Richterich,Rolf,0104,True,FDP,#3670cf,undetermined,1967,52
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Freisinnig Demokratische Partei,01,#3670cf,2,412,,,Scheunemann-Vetter,Doris,0105,False,FDP,#3670cf,undetermined,1965,121
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Freisinnig Demokratische Partei,01,#3670cf,2,412,,,Schmidlin-Sawicka,Stephan,0102,False,FDP,#3670cf,undetermined,1971,67
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Freisinnig Demokratische Partei,01,#3670cf,2,412,,,Steiner-Oehler,Donat,0106,False,FDP,#3670cf,undetermined,1960,57
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Grüne,07,#6cb039,0,51,,,Kiefer,Chantal,0705,False,Grüne,#6cb039,undetermined,1978,5
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Grüne,07,#6cb039,0,51,,,Koenig,Hans-Christian,0701,False,Grüne,#6cb039,undetermined,1981,17
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Grüne,07,#6cb039,0,51,,,Lötscher,Rosmarie,0703,False,Grüne,#6cb039,undetermined,1963,10
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Grüne,07,#6cb039,0,51,,,Merk,Ruth,0702,False,Grüne,#6cb039,undetermined,1952,9
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Grüne,07,#6cb039,0,51,,,Wiederkehr,Balz,0704,False,Grüne,#6cb039,undetermined,1951,9
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Schweizer Demokraten,09,#9f9f9f,0,24,,,Keller-Trevisan,Brigitta,0903,False,SD,#9f9f9f,undetermined,1970,6
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Schweizer Demokraten,09,#9f9f9f,0,24,,,Keller-Trevisan,Markus,0902,False,SD,#9f9f9f,undetermined,1968,8
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Schweizer Demokraten,09,#9f9f9f,0,24,,,Vögtli,Heinz,0901,False,SD,#9f9f9f,undetermined,1956,8
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Schweizerische Volkspartei,03,#218903,1,440,,,Cueni,Fabian,0306,False,SVP,#218903,undetermined,1974,60
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Schweizerische Volkspartei,03,#218903,1,440,,,Kaufmann,René,0302,False,SVP,#218903,undetermined,1938,53
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Schweizerische Volkspartei,03,#218903,1,440,,,Müller,Erich,0303,False,SVP,#218903,undetermined,1944,71
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Schweizerische Volkspartei,03,#218903,1,440,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,98
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Schweizerische Volkspartei,03,#218903,1,440,,,Rudin,René,0301,False,SVP,#218903,undetermined,1953,60
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Schweizerische Volkspartei,03,#218903,1,440,,,Thüring,Georges,0304,True,SVP,#218903,undetermined,1946,63
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,371,,,Aebi-Guthauser,Heinz,0201,True,SP,#db4239,undetermined,1950,79
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,371,,,Bralig-Spirig,Jack,0202,False,SP,#db4239,undetermined,1972,47
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,371,,,Jenzer-Wirz,Cécile,0203,False,SP,#db4239,undetermined,1960,82
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,371,,,Kurth-Gygax,Heidi,0204,False,SP,#db4239,undetermined,1956,49
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,371,,,Pabst-Jermann,Stephan,0205,False,SP,#db4239,undetermined,1957,54
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1038,,260,0,0,0,260,12,0,1548,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,371,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,undetermined,1959,51
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Christlichdemokratische Volkspartei,05,#d67c03,2,94,,,Hertzog-Pitteloud,Werner,0503,False,CVP,#d67c03,undetermined,1959,15
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Christlichdemokratische Volkspartei,05,#d67c03,2,94,,,Jermann-Fringeli,Hans,0501,True,CVP,#d67c03,undetermined,1943,16
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Christlichdemokratische Volkspartei,05,#d67c03,2,94,,,Merz-Schweingruber,René,0504,False,CVP,#d67c03,undetermined,1964,15
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Christlichdemokratische Volkspartei,05,#d67c03,2,94,,,Pellascio-Ghizdavu,Bernhard,0505,False,CVP,#d67c03,undetermined,1966,14
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Christlichdemokratische Volkspartei,05,#d67c03,2,94,,,Schindelholz,Esther,0502,False,CVP,#d67c03,undetermined,1968,13
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Christlichdemokratische Volkspartei,05,#d67c03,2,94,,,Steiner-Biri,Christian,0506,True,CVP,#d67c03,undetermined,1951,21
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Evangelische Volkspartei,04,#dba628,0,6,,,Ammann-Eglin,Ursula,0402,False,EVP,#dba628,undetermined,1961,2
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Evangelische Volkspartei,04,#dba628,0,6,,,Burkhalter-Ith,Regula,0401,False,EVP,#dba628,undetermined,1962,2
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Evangelische Volkspartei,04,#dba628,0,6,,,Jörger,Dominik,0403,False,EVP,#dba628,undetermined,1970,2
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Freisinnig Demokratische Partei,01,#3670cf,2,6,,,Birrer-Steiner,Marcel,0103,False,FDP,#3670cf,undetermined,1961,0
