id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1664,884,0,40,6568,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3761,1761,85,77,13264,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1865,1145,31,38,6156,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,686,486,3,7,2252,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2937,1932,0,57,10053,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1890,616,29,30,6671,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1286,925,27,17,4169,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1041,543,0,16,3531,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2300,1077,0,54,7763,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3497,1550,2,74,12032,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1981,1431,52,51,7220,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,458,379,13,10,1613,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3793,1930,115,78,12999,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,297,173,1,6,1051,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2149,1252,49,48,6785,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,188,71,0,1,542,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,342,94,0,2,1156,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,45,32,0,0,187,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,176,88,0,1,573,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,279,103,3,3,982,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,332,128,0,5,1097,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1003,503,0,16,3427,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,269,92,5,3,892,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,103,36,0,2,306,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,69,14,0,2,237,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,458,190,0,1,1387,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,269,111,0,3,999,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,330,129,10,3,1435,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,332,165,5,9,1177,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,247,59,0,2,639,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1089,497,5,28,3160,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1134,456,23,20,3709,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,821,429,14,11,2777,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,184,71,1,2,698,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,73,32,0,1,237,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,962,373,13,17,3054,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2667,1262,39,45,8683,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,349,155,0,11,985,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2210,959,26,23,8090,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,181,83,0,5,489,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,386,184,2,7,992,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,399,150,0,4,1109,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,129,49,1,2,414,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,196,72,4,3,575,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,158,65,0,5,477,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,279,129,1,4,751,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,140,59,0,0,484,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1267,463,13,18,3963,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,92,23,2,1,207,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,66,30,0,3,224,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,476,153,1,6,1354,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,119,63,0,0,373,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,56,22,3,1,125,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,354,89,0,2,947,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,256,93,2,7,675,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,63,24,1,1,193,
volksinitiative-vom-26-februar-2008-gegen-die-abzockerei,Volksinitiative vom 26. Februar 2008 «gegen die Abzockerei»,,,,2013-03-03,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,140,28,0,2,357,
