election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Bürgerlich-Demokratische Partei,08,#e8c500,1,99,,,Degen,Michael,0802,False,BDP,#e8c500,undetermined,1960,39
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Bürgerlich-Demokratische Partei,08,#e8c500,1,99,,,Hodel,Ursula,0803,False,BDP,#e8c500,undetermined,1956,36
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Bürgerlich-Demokratische Partei,08,#e8c500,1,99,,,Kumli,Hanspeter,0801,True,BDP,#e8c500,undetermined,1957,23
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Evangelische Volkspartei,04,#dba628,0,105,,,Dettwiler-Löw,Ursula,0403,False,EVP,#dba628,undetermined,1962,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Evangelische Volkspartei,04,#dba628,0,105,,,Dyck-Baumann,Dorothée,0401,False,EVP,#dba628,undetermined,1967,42
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Evangelische Volkspartei,04,#dba628,0,105,,,Gaugler-Gysin,Charlotte,0402,False,EVP,#dba628,undetermined,1963,17
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Evangelische Volkspartei,04,#dba628,0,105,,,Guignard,Laurent-Daniel,0406,False,EVP,#dba628,undetermined,1964,13
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Evangelische Volkspartei,04,#dba628,0,105,,,Mahler,Michael,0404,False,EVP,#dba628,undetermined,1964,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Evangelische Volkspartei,04,#dba628,0,105,,,Schmutz,Thomas,0405,False,EVP,#dba628,undetermined,1959,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,FDP.Die Liberalen Baselland,01,#3670cf,1,87,,,Alispach-Sigg,Monika,0101,False,FDP,#3670cf,undetermined,1958,11
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,FDP.Die Liberalen Baselland,01,#3670cf,1,87,,,Eymann Schneider,Stephanie,0102,False,FDP,#3670cf,undetermined,1979,39
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,FDP.Die Liberalen Baselland,01,#3670cf,1,87,,,Fartek,Ewald,0103,False,FDP,#3670cf,undetermined,1944,2
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,FDP.Die Liberalen Baselland,01,#3670cf,1,87,,,Gschwind-Wehrli,Monica,0104,True,FDP,#3670cf,undetermined,1963,12
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,FDP.Die Liberalen Baselland,01,#3670cf,1,87,,,Kaufmann-Werthmüller,Andrea,0105,False,FDP,#3670cf,undetermined,1977,12
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,FDP.Die Liberalen Baselland,01,#3670cf,1,87,,,Meyer-Heinimann,Béatrice,0106,False,FDP,#3670cf,undetermined,1959,6
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Grüne Baselland,07,#6cb039,1,91,,,Blapp,Samuel,0702,False,Grüne,#6cb039,undetermined,1985,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Grüne Baselland,07,#6cb039,1,91,,,De Caro,Gabriele,0703,False,Grüne,#6cb039,undetermined,1944,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Grüne Baselland,07,#6cb039,1,91,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,39
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Grüne Baselland,07,#6cb039,1,91,,,Holinger,Heinrich,0704,False,Grüne,#6cb039,undetermined,1959,19
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Grüne Baselland,07,#6cb039,1,91,,,Schmid,Martin,0705,False,Grüne,#6cb039,undetermined,1972,13
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Grünliberale Partei,11,#d6d118,0,123,,,Ballmer-Gerber,Fabienne,1101,False,glp,#d6d118,undetermined,1980,84
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Schweizerische Volkspartei,03,#218903,2,469,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,48
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Schweizerische Volkspartei,03,#218903,2,469,,,Lachat,Claude,0304,False,SVP,#218903,undetermined,1963,47
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Schweizerische Volkspartei,03,#218903,2,469,,,Ritter,Matthias,0305,False,SVP,#218903,undetermined,1955,58
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Schweizerische Volkspartei,03,#218903,2,469,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,75
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Schweizerische Volkspartei,03,#218903,2,469,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,125
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Schweizerische Volkspartei,03,#218903,2,469,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,104
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,194,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,16
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,194,,,Fistik,Salman,0202,False,SP,#db4239,undetermined,1963,22
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,194,,,Schaub,Annegret,0203,False,SP,#db4239,undetermined,1948,18
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,194,,,Schweizer,Hannes,0204,True,SP,#db4239,undetermined,1952,84
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,194,,,Schweizer-Tschopp,Werner,0205,False,SP,#db4239,undetermined,1957,27
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,380,,197,0,0,0,197,14,0,1168,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,194,,,Tanner-Gisin,Gaby,0206,False,SP,#db4239,undetermined,1960,23
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Bürgerlich-Demokratische Partei,08,#e8c500,1,123,,,Degen,Michael,0802,False,BDP,#e8c500,undetermined,1960,43
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Bürgerlich-Demokratische Partei,08,#e8c500,1,123,,,Hodel,Ursula,0803,False,BDP,#e8c500,undetermined,1956,25
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Bürgerlich-Demokratische Partei,08,#e8c500,1,123,,,Kumli,Hanspeter,0801,True,BDP,#e8c500,undetermined,1957,55
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Evangelische Volkspartei,04,#dba628,0,52,,,Dettwiler-Löw,Ursula,0403,False,EVP,#dba628,undetermined,1962,5
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Evangelische Volkspartei,04,#dba628,0,52,,,Dyck-Baumann,Dorothée,0401,False,EVP,#dba628,undetermined,1967,9
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Evangelische Volkspartei,04,#dba628,0,52,,,Gaugler-Gysin,Charlotte,0402,False,EVP,#dba628,undetermined,1963,26
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Evangelische Volkspartei,04,#dba628,0,52,,,Guignard,Laurent-Daniel,0406,False,EVP,#dba628,undetermined,1964,3
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Evangelische Volkspartei,04,#dba628,0,52,,,Mahler,Michael,0404,False,EVP,#dba628,undetermined,1964,5
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Evangelische Volkspartei,04,#dba628,0,52,,,Schmutz,Thomas,0405,False,EVP,#dba628,undetermined,1959,4
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,FDP.Die Liberalen Baselland,01,#3670cf,1,131,,,Alispach-Sigg,Monika,0101,False,FDP,#3670cf,undetermined,1958,9
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,FDP.Die Liberalen Baselland,01,#3670cf,1,131,,,Eymann Schneider,Stephanie,0102,False,FDP,#3670cf,undetermined,1979,40
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,FDP.Die Liberalen Baselland,01,#3670cf,1,131,,,Fartek,Ewald,0103,False,FDP,#3670cf,undetermined,1944,14
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,FDP.Die Liberalen Baselland,01,#3670cf,1,131,,,Gschwind-Wehrli,Monica,0104,True,FDP,#3670cf,undetermined,1963,37
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,FDP.Die Liberalen Baselland,01,#3670cf,1,131,,,Kaufmann-Werthmüller,Andrea,0105,False,FDP,#3670cf,undetermined,1977,16
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,FDP.Die Liberalen Baselland,01,#3670cf,1,131,,,Meyer-Heinimann,Béatrice,0106,False,FDP,#3670cf,undetermined,1959,11
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Grüne Baselland,07,#6cb039,1,133,,,Blapp,Samuel,0702,False,Grüne,#6cb039,undetermined,1985,26
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Grüne Baselland,07,#6cb039,1,133,,,De Caro,Gabriele,0703,False,Grüne,#6cb039,undetermined,1944,20
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Grüne Baselland,07,#6cb039,1,133,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,48
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Grüne Baselland,07,#6cb039,1,133,,,Holinger,Heinrich,0704,False,Grüne,#6cb039,undetermined,1959,17
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Grüne Baselland,07,#6cb039,1,133,,,Schmid,Martin,0705,False,Grüne,#6cb039,undetermined,1972,19
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Grünliberale Partei,11,#d6d118,0,33,,,Ballmer-Gerber,Fabienne,1101,False,glp,#d6d118,undetermined,1980,28
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Schweizerische Volkspartei,03,#218903,2,409,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,49
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Schweizerische Volkspartei,03,#218903,2,409,,,Lachat,Claude,0304,False,SVP,#218903,undetermined,1963,38
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Schweizerische Volkspartei,03,#218903,2,409,,,Ritter,Matthias,0305,False,SVP,#218903,undetermined,1955,86
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Schweizerische Volkspartei,03,#218903,2,409,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,77
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Schweizerische Volkspartei,03,#218903,2,409,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,54
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Schweizerische Volkspartei,03,#218903,2,409,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,94
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,106,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,14
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,106,,,Fistik,Salman,0202,False,SP,#db4239,undetermined,1963,34
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,106,,,Schaub,Annegret,0203,False,SP,#db4239,undetermined,1948,11
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,106,,,Schweizer,Hannes,0204,True,SP,#db4239,undetermined,1952,26
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,106,,,Schweizer-Tschopp,Werner,0205,False,SP,#db4239,undetermined,1957,11
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,473,,166,0,0,0,166,9,0,987,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,106,,,Tanner-Gisin,Gaby,0206,False,SP,#db4239,undetermined,1960,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Bürgerlich-Demokratische Partei,08,#e8c500,1,120,,,Degen,Michael,0802,False,BDP,#e8c500,undetermined,1960,50
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Bürgerlich-Demokratische Partei,08,#e8c500,1,120,,,Hodel,Ursula,0803,False,BDP,#e8c500,undetermined,1956,32
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Bürgerlich-Demokratische Partei,08,#e8c500,1,120,,,Kumli,Hanspeter,0801,True,BDP,#e8c500,undetermined,1957,34
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Evangelische Volkspartei,04,#dba628,0,62,,,Dettwiler-Löw,Ursula,0403,False,EVP,#dba628,undetermined,1962,9
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Evangelische Volkspartei,04,#dba628,0,62,,,Dyck-Baumann,Dorothée,0401,False,EVP,#dba628,undetermined,1967,21
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Evangelische Volkspartei,04,#dba628,0,62,,,Gaugler-Gysin,Charlotte,0402,False,EVP,#dba628,undetermined,1963,7
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Evangelische Volkspartei,04,#dba628,0,62,,,Guignard,Laurent-Daniel,0406,False,EVP,#dba628,undetermined,1964,2
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Evangelische Volkspartei,04,#dba628,0,62,,,Mahler,Michael,0404,False,EVP,#dba628,undetermined,1964,11
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Evangelische Volkspartei,04,#dba628,0,62,,,Schmutz,Thomas,0405,False,EVP,#dba628,undetermined,1959,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Alispach-Sigg,Monika,0101,False,FDP,#3670cf,undetermined,1958,40
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Eymann Schneider,Stephanie,0102,False,FDP,#3670cf,undetermined,1979,21
