id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,640,2159,1,48,6595,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1275,4283,15,132,13351,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,483,2091,35,53,6110,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,217,786,0,6,2234,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,916,3536,0,54,10074,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,523,1744,36,35,6749,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,414,1526,15,14,4160,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,359,1121,0,24,3493,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,625,2427,1,39,7747,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,953,3528,0,72,12068,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,610,2301,16,36,7239,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,156,488,0,3,1595,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1244,4044,131,68,13326,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,98,352,0,2,1038,
