id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1942,1546,23,56,6611,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4053,2864,221,131,13209,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1878,1935,95,71,6294,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,983,623,20,26,2485,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3359,2397,73,105,9783,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1607,1305,88,51,6275,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1617,981,94,45,4281,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1212,1018,38,37,3802,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2116,1981,70,106,7621,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3634,2970,54,109,12032,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2407,1643,94,72,7335,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,690,384,20,6,1685,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4143,2890,238,87,12503,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,411,277,11,10,1081,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2302,1645,95,66,6989,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,202,163,0,2,544,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,392,356,20,9,1250,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,70,75,1,1,217,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,154,170,1,3,540,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,317,308,15,7,1014,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,330,320,19,9,1184,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1177,907,24,27,3673,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,315,214,13,0,845,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,101,128,5,2,328,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,65,86,0,0,234,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,460,488,17,12,1412,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,325,354,0,7,1091,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,420,366,27,13,1548,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,423,331,24,10,1249,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,243,182,3,3,687,
