id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,154,2095,0,8,6583,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,444,4630,43,35,13583,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,297,2100,31,34,6186,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,65,871,8,3,2316,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,348,3668,105,24,9951,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,186,1752,39,12,6604,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,126,1659,25,5,4152,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,103,1199,0,7,3531,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,271,2534,0,12,7721,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,357,3721,52,25,12119,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,248,2635,49,23,7308,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,38,666,13,3,1697,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,362,4546,70,29,12902,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,21,399,9,1,1039,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,202,2379,59,7,6887,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,6,186,1,5,549,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,31,310,11,2,1153,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,7,70,2,0,197,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,27,133,0,0,551,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,25,282,1,3,987,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,26,367,4,1,1115,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,106,1057,0,4,3526,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,26,420,4,2,892,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,5,101,0,0,309,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,4,59,0,0,242,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,34,493,0,2,1366,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,20,284,0,2,1045,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,21,374,4,1,1443,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,21,398,5,0,1161,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,16,251,0,6,630,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,102,1029,7,5,3177,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,92,1014,9,3,3730,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,54,959,17,2,2788,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,7,209,0,0,706,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,9,85,0,0,248,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,88,976,10,4,3139,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,422,2863,43,31,8689,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,37,337,0,1,1014,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,165,2379,30,7,8154,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,18,175,2,4,512,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,31,368,5,2,1024,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,52,327,3,1,1128,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,21,113,0,0,424,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,18,176,2,1,588,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,18,173,0,1,492,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,12,232,2,0,761,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,4,152,0,0,489,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,131,1210,7,14,4039,
volksinitiative-vom-17-dezember-2012-energie-statt-mehrwertsteuer,Volksinitiative vom 17. Dezember 2012 „Energie- statt Mehrwertsteuer“,,,,2015-03-08,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,9,67,2,0,200,
