domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage
canton,,2015,01,FDP,FDP,,,,472236,#3670cf,17,90208,11639.00,19.03
canton,,2015,02,SP,SP,,,,472236,#db4239,21,104405,13454.00,22.00
canton,,2015,03,SVP,SVP,,,,472236,#218903,28,124355,16360.00,26.75
canton,,2015,04,EVP,EVP,,,,472236,#dba628,4,25242,3278.00,5.36
canton,,2015,05,CVP,CVP,,,,472236,#d67c03,8,46665,5881.00,9.62
canton,,2015,07,Grüne,Grüne,,,,472236,#6cb039,8,44670,5855.00,9.57
canton,,2015,08,BDP,BDP,,,,472236,#e8c500,1,15929,1989.00,3.25
canton,,2015,11,glp,glp,,,,472236,#d6d118,3,20762,2695.00,4.41
superregion,Region 1,2015,01,FDP,FDP,,,,121738,#3670cf,5,26505,3395.00,21.85
superregion,Region 1,2015,02,SP,SP,,,,121738,#db4239,5,25563,3294.00,21.20
superregion,Region 1,2015,03,SVP,SVP,,,,121738,#218903,6,27736,3523.00,22.68
superregion,Region 1,2015,04,EVP,EVP,,,,121738,#dba628,1,4987,659.00,4.24
superregion,Region 1,2015,05,CVP,CVP,,,,121738,#d67c03,3,18401,2277.00,14.66
superregion,Region 1,2015,07,Grüne,Grüne,,,,121738,#6cb039,2,10106,1286.00,8.28
superregion,Region 1,2015,08,BDP,BDP,,,,121738,#e8c500,0,2841,360.00,2.32
superregion,Region 1,2015,11,glp,glp,,,,121738,#d6d118,1,5599,741.00,4.77
superregion,Region 2,2015,01,FDP,FDP,,,,168017,#3670cf,6,31722,3820.00,18.71
superregion,Region 2,2015,02,SP,SP,,,,168017,#db4239,8,38531,4662.00,22.84
superregion,Region 2,2015,03,SVP,SVP,,,,168017,#218903,8,38867,4686.00,22.96
superregion,Region 2,2015,04,EVP,EVP,,,,168017,#dba628,1,7424,868.00,4.25
superregion,Region 2,2015,05,CVP,CVP,,,,168017,#d67c03,5,24612,3178.00,15.57
superregion,Region 2,2015,07,Grüne,Grüne,,,,168017,#6cb039,2,13282,1579.00,7.74
superregion,Region 2,2015,08,BDP,BDP,,,,168017,#e8c500,1,7011,803.00,3.93
superregion,Region 2,2015,11,glp,glp,,,,168017,#d6d118,1,6568,816.00,4.00
superregion,Region 3,2015,01,FDP,FDP,,,,103411,#3670cf,3,18241,2135.00,17.74
superregion,Region 3,2015,02,SP,SP,,,,103411,#db4239,4,24068,2792.00,23.20
superregion,Region 3,2015,03,SVP,SVP,,,,103411,#218903,6,29473,3439.00,28.58
superregion,Region 3,2015,04,EVP,EVP,,,,103411,#dba628,1,7372,843.00,7.01
superregion,Region 3,2015,05,CVP,CVP,,,,103411,#d67c03,0,3652,426.00,3.54
superregion,Region 3,2015,07,Grüne,Grüne,,,,103411,#6cb039,2,11139,1301.00,10.81
superregion,Region 3,2015,08,BDP,BDP,,,,103411,#e8c500,0,3781,444.00,3.69
superregion,Region 3,2015,11,glp,glp,,,,103411,#d6d118,1,5685,654.00,5.43
superregion,Region 4,2015,01,FDP,FDP,,,,79070,#3670cf,3,13740,2289.00,17.38
superregion,Region 4,2015,02,SP,SP,,,,79070,#db4239,4,16243,2706.00,20.55
superregion,Region 4,2015,03,SVP,SVP,,,,79070,#218903,8,28279,4712.00,35.78
superregion,Region 4,2015,04,EVP,EVP,,,,79070,#dba628,1,5459,908.00,6.89
superregion,Region 4,2015,07,Grüne,Grüne,,,,79070,#6cb039,2,10143,1689.00,12.82
superregion,Region 4,2015,08,BDP,BDP,,,,79070,#e8c500,0,2296,382.00,2.90
superregion,Region 4,2015,11,glp,glp,,,,79070,#d6d118,0,2910,484.00,3.68
