id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1595,488,0,66,6583,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3764,1054,45,182,13583,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1734,517,28,78,6186,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,667,220,9,25,2316,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2845,926,103,125,9951,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1369,458,39,61,6604,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1311,373,24,54,4152,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,925,304,0,48,3531,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1966,658,0,93,7721,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2955,899,49,142,12119,
