id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2250,918,1,36,6480,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4722,2145,1,73,12948,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1866,1280,69,31,5989,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,704,365,11,11,2128,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3640,1832,0,72,9956,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2522,1125,50,46,6949,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1562,764,35,14,4034,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1315,543,0,12,3441,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2547,1304,16,33,7849,
anderung-vom-16-dezember-2005-des-asylgesetzes,Änderung vom 16. Dezember 2005 des Asylgesetzes,,,,2006-09-24,E3,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4362,806,36,64,11839,
