id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1300,143,10,24,6683,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3133,421,107,177,13473,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1418,123,34,45,6206,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,539,36,5,14,2399,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2612,218,32,107,9971,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1122,165,42,50,6495,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1215,75,0,33,4207,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,789,111,8,30,3599,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1677,149,1,45,7788,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2391,274,18,91,12195,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1551,128,35,53,7398,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,394,39,9,8,1704,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3483,346,112,207,12883,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,226,19,2,7,1046,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1471,119,40,39,6913,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,137,31,0,11,537,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,162,35,3,7,1198,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,37,4,0,2,194,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,87,26,6,6,538,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,163,19,4,10,1037,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,240,38,10,3,1160,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,631,85,0,21,3497,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,165,56,0,2,873,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,66,18,0,2,313,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,21,5,0,1,221,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,232,63,3,7,1360,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,155,31,0,7,1054,
