id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1691,1021,0,27,6600,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4282,2239,0,101,13239,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2035,807,53,32,5982,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,671,333,0,5,2194,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3034,1616,0,58,10001,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1749,916,66,31,6854,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1391,673,22,15,4192,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1020,625,0,17,3521,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2195,1098,30,30,7906,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3440,1479,20,61,12022,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2164,946,6,40,7096,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,550,283,0,7,1589,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4206,2085,62,56,13448,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,327,142,1,2,1056,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2040,965,9,19,6671,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,143,107,0,3,539,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,214,158,1,3,1127,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,51,29,0,1,175,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,137,89,0,2,520,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,257,138,0,2,945,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,267,197,2,7,1032,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,842,577,0,13,3370,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,185,161,5,5,894,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,72,62,0,0,306,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,37,44,0,2,221,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,378,202,0,3,1374,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,203,178,0,2,1019,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,294,227,0,5,1437,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,269,170,7,2,1130,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,174,100,0,1,647,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,871,440,4,6,2998,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,942,486,15,16,3618,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,791,434,30,15,2862,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,179,133,1,1,677,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,64,23,0,1,239,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,820,442,21,10,3028,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2380,1232,71,29,8571,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,353,138,0,4,972,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1939,1197,53,40,8166,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,144,85,3,0,484,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,371,145,1,4,1006,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,359,123,2,1,1085,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,78,61,4,0,407,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,178,133,5,4,582,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,116,96,0,3,502,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,162,140,1,2,713,
die-formulierte-gesetzesinitiative-schutz-vor-passivrauchen-vom-13-dezember-2007,"die formulierte Gesetzesinitiative ""Schutz vor Passivrauchen"" vom 13. Dezember 2007.",,,,2009-05-17,K5,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,95,59,0,3,390,
