election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2182,150,47,197,1985,0,0,1985,Fünfschilling,Hans,1,True,,,,,1118
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2182,150,47,197,1985,0,0,1985,Ziegler,Robert,2,False,,,,,679
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Allschwil,2762,True,12941,,5027,283,10,293,4734,0,0,4734,Fünfschilling,Hans,1,True,,,,,2454
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Allschwil,2762,True,12941,,5027,283,10,293,4734,0,0,4734,Ziegler,Robert,2,False,,,,,1714
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Arlesheim,2763,True,5900,,2607,163,30,193,2414,0,0,2414,Fünfschilling,Hans,1,True,,,,,1285
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Arlesheim,2763,True,5900,,2607,163,30,193,2414,0,0,2414,Ziegler,Robert,2,False,,,,,930
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Biel-Benken,2764,True,2044,,1076,118,11,129,947,0,0,947,Fünfschilling,Hans,1,True,,,,,573
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Biel-Benken,2764,True,2044,,1076,118,11,129,947,0,0,947,Ziegler,Robert,2,False,,,,,297
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Binningen,2765,True,9887,,4272,195,20,215,4057,0,0,4057,Fünfschilling,Hans,1,True,,,,,2320
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Binningen,2765,True,9887,,4272,195,20,215,4057,0,0,4057,Ziegler,Robert,2,False,,,,,1431
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Birsfelden,2766,True,6870,,2477,123,63,186,2291,0,0,2291,Fünfschilling,Hans,1,True,,,,,1005
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Birsfelden,2766,True,6870,,2477,123,63,186,2291,0,0,2291,Ziegler,Robert,2,False,,,,,1049
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Bottmingen,2767,True,3941,,1864,70,17,87,1777,0,0,1777,Fünfschilling,Hans,1,True,,,,,1071
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Bottmingen,2767,True,3941,,1864,70,17,87,1777,0,0,1777,Ziegler,Robert,2,False,,,,,557
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Ettingen,2768,True,3426,,1388,99,0,99,1289,0,0,1289,Fünfschilling,Hans,1,True,,,,,693
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Ettingen,2768,True,3426,,1388,99,0,99,1289,0,0,1289,Ziegler,Robert,2,False,,,,,486
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Münchenstein,2769,True,7948,,3111,188,21,209,2902,0,0,2902,Fünfschilling,Hans,1,True,,,,,1339
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Münchenstein,2769,True,7948,,3111,188,21,209,2902,0,0,2902,Ziegler,Robert,2,False,,,,,1230
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Muttenz,2770,True,11729,,4783,232,66,298,4485,0,0,4485,Fünfschilling,Hans,1,True,,,,,2200
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Muttenz,2770,True,11729,,4783,232,66,298,4485,0,0,4485,Ziegler,Robert,2,False,,,,,1879
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Oberwil (BL),2771,True,6787,,2754,143,11,154,2600,0,0,2600,Fünfschilling,Hans,1,True,,,,,1496
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Oberwil (BL),2771,True,6787,,2754,143,11,154,2600,0,0,2600,Ziegler,Robert,2,False,,,,,909
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Pfeffingen,2772,True,1589,,713,37,4,41,672,0,0,672,Fünfschilling,Hans,1,True,,,,,424
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Pfeffingen,2772,True,1589,,713,37,4,41,672,0,0,672,Ziegler,Robert,2,False,,,,,188
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Reinach (BL),2773,True,13367,,5340,272,111,383,4957,0,0,4957,Fünfschilling,Hans,1,True,,,,,2726
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Arlesheim,Reinach (BL),2773,True,13367,,5340,272,111,383,4957,0,0,4957,Ziegler,Robert,2,False,,,,,1798
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Schönenbuch,2774,True,960,,417,26,0,26,391,0,0,391,Fünfschilling,Hans,1,True,,,,,283
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Schönenbuch,2774,True,960,,417,26,0,26,391,0,0,391,Ziegler,Robert,2,False,,,,,82
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Therwil,2775,True,6360,,2608,149,23,172,2436,0,0,2436,Fünfschilling,Hans,1,True,,,,,1403
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 1,Arlesheim,Therwil,2775,True,6360,,2608,149,23,172,2436,0,0,2436,Ziegler,Robert,2,False,,,,,856
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Blauen,2781,True,508,,191,11,0,11,180,0,0,180,Fünfschilling,Hans,1,True,,,,,95
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Blauen,2781,True,508,,191,11,0,11,180,0,0,180,Ziegler,Robert,2,False,,,,,61
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Brislach,2782,True,1029,,329,32,4,36,293,0,0,293,Fünfschilling,Hans,1,True,,,,,145
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Brislach,2782,True,1029,,329,32,4,36,293,0,0,293,Ziegler,Robert,2,False,,,,,110
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Burg im Leimental,2783,True,188,,61,3,0,3,58,0,0,58,Fünfschilling,Hans,1,True,,,,,36
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Burg im Leimental,2783,True,188,,61,3,0,3,58,0,0,58,Ziegler,Robert,2,False,,,,,16
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Dittingen,2784,True,539,,221,17,0,17,204,0,0,204,Fünfschilling,Hans,1,True,,,,,108
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Dittingen,2784,True,539,,221,17,0,17,204,0,0,204,Ziegler,Robert,2,False,,,,,70
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Duggingen,2785,True,861,,205,9,0,9,196,0,0,196,Fünfschilling,Hans,1,True,,,,,103
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Duggingen,2785,True,861,,205,9,0,9,196,0,0,196,Ziegler,Robert,2,False,,,,,61
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Grellingen,2786,True,980,,378,40,2,42,336,0,0,336,Fünfschilling,Hans,1,True,,,,,197
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Grellingen,2786,True,980,,378,40,2,42,336,0,0,336,Ziegler,Robert,2,False,,,,,110
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Laufen,2787,True,3178,,1283,90,0,90,1193,0,0,1193,Fünfschilling,Hans,1,True,,,,,779
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Laufen,2787,True,3178,,1283,90,0,90,1193,0,0,1193,Ziegler,Robert,2,False,,,,,314
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Liesberg,2788,True,866,,292,15,2,17,275,0,0,275,Fünfschilling,Hans,1,True,,,,,171
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Liesberg,2788,True,866,,292,15,2,17,275,0,0,275,Ziegler,Robert,2,False,,,,,74
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Nenzlingen,2789,True,279,,96,8,0,8,88,0,0,88,Fünfschilling,Hans,1,True,,,,,60
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Nenzlingen,2789,True,279,,96,8,0,8,88,0,0,88,Ziegler,Robert,2,False,,,,,22
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Roggenburg,2790,True,206,,33,0,0,0,33,0,0,33,Fünfschilling,Hans,1,True,,,,,13
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Roggenburg,2790,True,206,,33,0,0,0,33,0,0,33,Ziegler,Robert,2,False,,,,,17
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Röschenz,2791,True,1250,,416,23,0,23,393,0,0,393,Fünfschilling,Hans,1,True,,,,,225
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Röschenz,2791,True,1250,,416,23,0,23,393,0,0,393,Ziegler,Robert,2,False,,,,,116
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Wahlen,2792,True,926,,297,17,3,20,277,0,0,277,Fünfschilling,Hans,1,True,,,,,182
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Wahlen,2792,True,926,,297,17,3,20,277,0,0,277,Ziegler,Robert,2,False,,,,,58
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Zwingen,2793,True,1341,,416,22,2,24,392,0,0,392,Fünfschilling,Hans,1,True,,,,,201
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 2,Laufen,Zwingen,2793,True,1341,,416,22,2,24,392,0,0,392,Ziegler,Robert,2,False,,,,,148
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Arisdorf,2821,True,1056,,437,19,2,21,416,0,0,416,Fünfschilling,Hans,1,True,,,,,266
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Arisdorf,2821,True,1056,,437,19,2,21,416,0,0,416,Ziegler,Robert,2,False,,,,,130
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Augst,2822,True,652,,252,20,0,20,232,0,0,232,Fünfschilling,Hans,1,True,,,,,116
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Augst,2822,True,652,,252,20,0,20,232,0,0,232,Ziegler,Robert,2,False,,,,,98
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Bubendorf,2823,True,2858,,1201,65,14,79,1122,0,0,1122,Fünfschilling,Hans,1,True,,,,,598
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Bubendorf,2823,True,2858,,1201,65,14,79,1122,0,0,1122,Ziegler,Robert,2,False,,,,,446
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Frenkendorf,2824,True,3619,,1403,71,15,86,1317,0,0,1317,Fünfschilling,Hans,1,True,,,,,625
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Frenkendorf,2824,True,3619,,1403,71,15,86,1317,0,0,1317,Ziegler,Robert,2,False,,,,,597
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Füllinsdorf,2825,True,2789,,1180,51,5,56,1124,0,0,1124,Fünfschilling,Hans,1,True,,,,,655
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Füllinsdorf,2825,True,2789,,1180,51,5,56,1124,0,0,1124,Ziegler,Robert,2,False,,,,,400
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Giebenach,2826,True,579,,221,14,3,17,204,0,0,204,Fünfschilling,Hans,1,True,,,,,130
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Giebenach,2826,True,579,,221,14,3,17,204,0,0,204,Ziegler,Robert,2,False,,,,,60
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Hersberg,2827,True,225,,101,4,0,4,97,0,0,97,Fünfschilling,Hans,1,True,,,,,45
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Hersberg,2827,True,225,,101,4,0,4,97,0,0,97,Ziegler,Robert,2,False,,,,,40
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Lausen,2828,True,3008,,1170,61,0,61,1109,0,0,1109,Fünfschilling,Hans,1,True,,,,,585
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Lausen,2828,True,3008,,1170,61,0,61,1109,0,0,1109,Ziegler,Robert,2,False,,,,,439
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Liestal,2829,True,8084,,3410,162,10,172,3238,0,0,3238,Fünfschilling,Hans,1,True,,,,,1610
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Liestal,2829,True,8084,,3410,162,10,172,3238,0,0,3238,Ziegler,Robert,2,False,,,,,1383
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Lupsingen,2830,True,943,,442,26,1,27,415,0,0,415,Fünfschilling,Hans,1,True,,,,,229
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Lupsingen,2830,True,943,,442,26,1,27,415,0,0,415,Ziegler,Robert,2,False,,,,,149
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Pratteln,2831,True,8022,,3237,104,7,111,3126,0,0,3126,Fünfschilling,Hans,1,True,,,,,1335
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Pratteln,2831,True,8022,,3237,104,7,111,3126,0,0,3126,Ziegler,Robert,2,False,,,,,1618
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Ramlinsburg,2832,True,466,,233,11,0,11,222,0,0,222,Fünfschilling,Hans,1,True,,,,,115
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Ramlinsburg,2832,True,466,,233,11,0,11,222,0,0,222,Ziegler,Robert,2,False,,,,,86
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Seltisberg,2833,True,943,,489,22,2,24,465,0,0,465,Fünfschilling,Hans,1,True,,,,,264
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Seltisberg,2833,True,943,,489,22,2,24,465,0,0,465,Ziegler,Robert,2,False,,,,,172
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Ziefen,2834,True,973,,553,38,0,38,515,0,0,515,Fünfschilling,Hans,1,True,,,,,242
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 3,Liestal,Ziefen,2834,True,973,,553,38,0,38,515,0,0,515,Ziegler,Robert,2,False,,,,,243
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Anwil,2841,True,359,,117,4,0,4,113,0,0,113,Fünfschilling,Hans,1,True,,,,,62
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Anwil,2841,True,359,,117,4,0,4,113,0,0,113,Ziegler,Robert,2,False,,,,,47
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Böckten,2842,True,531,,234,9,3,12,222,0,0,222,Fünfschilling,Hans,1,True,,,,,124
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Böckten,2842,True,531,,234,9,3,12,222,0,0,222,Ziegler,Robert,2,False,,,,,87
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Buckten,2843,True,480,,218,13,0,13,205,0,0,205,Fünfschilling,Hans,1,True,,,,,97
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Buckten,2843,True,480,,218,13,0,13,205,0,0,205,Ziegler,Robert,2,False,,,,,85
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Buus,2844,True,693,,290,16,1,17,273,0,0,273,Fünfschilling,Hans,1,True,,,,,180
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Buus,2844,True,693,,290,16,1,17,273,0,0,273,Ziegler,Robert,2,False,,,,,77
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Diepflingen,2845,True,351,,138,6,3,9,129,0,0,129,Fünfschilling,Hans,1,True,,,,,84
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Diepflingen,2845,True,351,,138,6,3,9,129,0,0,129,Ziegler,Robert,2,False,,,,,34
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Gelterkinden,2846,True,3717,,1651,65,14,79,1572,0,0,1572,Fünfschilling,Hans,1,True,,,,,793
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Gelterkinden,2846,True,3717,,1651,65,14,79,1572,0,0,1572,Ziegler,Robert,2,False,,,,,686
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Häfelfingen,2847,True,183,,90,1,1,2,88,0,0,88,Fünfschilling,Hans,1,True,,,,,53
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Häfelfingen,2847,True,183,,90,1,1,2,88,0,0,88,Ziegler,Robert,2,False,,,,,32
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Hemmiken,2848,True,222,,90,5,0,5,85,0,0,85,Fünfschilling,Hans,1,True,,,,,57
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Hemmiken,2848,True,222,,90,5,0,5,85,0,0,85,Ziegler,Robert,2,False,,,,,22
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Itingen,2849,True,1163,,509,34,4,38,471,0,0,471,Fünfschilling,Hans,1,True,,,,,239
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Itingen,2849,True,1163,,509,34,4,38,471,0,0,471,Ziegler,Robert,2,False,,,,,207
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Känerkinden,2850,True,370,,175,6,1,7,168,0,0,168,Fünfschilling,Hans,1,True,,,,,103
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Känerkinden,2850,True,370,,175,6,1,7,168,0,0,168,Ziegler,Robert,2,False,,,,,58
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Kilchberg (BL),2851,True,91,,61,6,0,6,55,0,0,55,Fünfschilling,Hans,1,True,,,,,30
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Kilchberg (BL),2851,True,91,,61,6,0,6,55,0,0,55,Ziegler,Robert,2,False,,,,,19
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Läufelfingen,2852,True,922,,461,45,4,49,412,0,0,412,Fünfschilling,Hans,1,True,,,,,247
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Läufelfingen,2852,True,922,,461,45,4,49,412,0,0,412,Ziegler,Robert,2,False,,,,,142
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Maisprach,2853,True,641,,264,15,0,15,249,0,0,249,Fünfschilling,Hans,1,True,,,,,128
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Maisprach,2853,True,641,,264,15,0,15,249,0,0,249,Ziegler,Robert,2,False,,,,,108
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Nusshof,2854,True,162,,60,4,0,4,56,0,0,56,Fünfschilling,Hans,1,True,,,,,31
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Nusshof,2854,True,162,,60,4,0,4,56,0,0,56,Ziegler,Robert,2,False,,,,,25
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Oltingen,2855,True,308,,140,9,0,9,131,0,0,131,Fünfschilling,Hans,1,True,,,,,79
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Oltingen,2855,True,308,,140,9,0,9,131,0,0,131,Ziegler,Robert,2,False,,,,,46
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Ormalingen,2856,True,1316,,517,22,0,22,495,0,0,495,Fünfschilling,Hans,1,True,,,,,279
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Ormalingen,2856,True,1316,,517,22,0,22,495,0,0,495,Ziegler,Robert,2,False,,,,,189
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Rickenbach (BL),2857,True,394,,182,8,2,10,172,0,0,172,Fünfschilling,Hans,1,True,,,,,91
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Rickenbach (BL),2857,True,394,,182,8,2,10,172,0,0,172,Ziegler,Robert,2,False,,,,,73
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Rothenfluh,2858,True,514,,199,6,0,6,193,0,0,193,Fünfschilling,Hans,1,True,,,,,111
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Rothenfluh,2858,True,514,,199,6,0,6,193,0,0,193,Ziegler,Robert,2,False,,,,,72
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Rümlingen,2859,True,209,,96,6,2,8,88,0,0,88,Fünfschilling,Hans,1,True,,,,,51
