id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Aesch (BL),2761,True,1621,1161,1,323,6444,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Allschwil,2762,True,3280,2403,63,764,12890,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Arlesheim,2763,True,1637,1133,62,301,5920,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Biel-Benken,2764,True,580,400,0,115,2073,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Binningen,2765,True,2787,1993,0,572,9948,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Birsfelden,2766,True,1693,1205,46,397,6934,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Bottmingen,2767,True,1286,741,27,209,4004,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Ettingen,2768,True,956,682,0,161,3440,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Münchenstein,2769,True,2146,1458,28,413,7847,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Muttenz,2770,True,3131,2161,45,620,11727,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2109,1317,53,346,6988,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Pfeffingen,2772,True,494,319,1,73,1611,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Reinach (BL),2773,True,3748,2552,77,717,13425,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Arlesheim,Schönenbuch,2774,True,295,215,0,56,1030,
