id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1499,416,0,79,6846,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4024,1053,80,224,13383,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1924,399,35,89,6143,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,691,187,3,34,2267,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3150,720,0,130,10006,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1464,435,33,68,6641,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1428,335,26,67,4159,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,936,317,0,44,3517,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2053,506,0,105,7646,
beitritt-zur-interkantonalen-vereinbarung-zur-harmonisierung-von-ausbildungsbeitraegen-stipendien-konkordat,Beitritt zur Interkantonalen Vereinbarung zur Harmonisierung von Ausbildungsbeiträgen (Stipendien-Konkordat),,,,2013-06-09,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3278,857,0,185,11996,
