id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,922,870,16,67,6693,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2308,1575,110,206,13461,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1225,845,38,72,6217,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,440,369,15,23,2405,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,1997,1468,31,172,9954,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,982,595,33,82,6450,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,855,727,0,77,4223,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,652,533,21,47,3655,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1420,840,0,107,7773,
anderung-des-raumplanungs-und-baugesetzes-aufhebung-der-gebuehrengrenze,Änderung des Raumplanungs- und Baugesetzes (Aufhebung der Gebührengrenze),,,,2018-06-10,K6,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,1950,1417,17,174,12162,
