id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1982,379,5,45,6370,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4039,1227,3,244,12941,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2079,502,27,115,5900,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,980,180,5,38,2044,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3404,906,0,226,9887,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1858,719,29,129,6870,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1446,295,17,53,3941,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1142,320,0,64,3426,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2519,669,14,136,7948,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3808,945,28,227,11729,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2353,491,11,105,6787,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,649,97,0,12,1589,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4605,1068,46,158,13367,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,365,83,0,8,960,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2286,434,16,105,6360,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,167,40,0,3,508,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,263,87,0,17,1029,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,48,14,1,4,188,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,179,44,0,5,539,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,181,47,0,6,861,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,322,89,0,16,980,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1106,314,0,49,3178,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,270,103,2,3,866,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,102,25,0,3,279,
wohneigentumsfoerderungs-initiative,Wohneigentumsförderungs-Initiative,,,,2003-10-19,K2,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,39,12,0,0,206,
