id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1451,1355,0,175,6480,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3327,2561,4,81,12948,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1568,1150,60,219,5989,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,543,420,28,41,2128,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2847,1917,4,403,9956,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1762,1402,56,210,6949,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1170,879,28,144,4034,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,844,814,0,98,3441,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1760,1651,17,237,7849,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3083,2418,36,407,11839,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1863,1433,13,231,6985,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,444,381,0,37,1602,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3394,2836,85,440,13463,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,315,200,0,39,1038,
