id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1639,1124,43,39,6646,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3285,2456,164,128,13246,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1724,1265,70,60,6237,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,728,413,17,20,2391,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3101,1820,65,115,9969,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1311,1287,73,49,6530,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1418,763,50,40,4192,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,916,747,30,27,3548,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1837,1659,2,61,7782,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2872,2379,111,105,12171,
