id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1813,677,1,118,6595,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3559,1430,10,339,13351,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1819,537,27,139,6110,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,679,253,2,43,2234,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3070,1020,0,213,10074,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1457,598,39,88,6749,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1433,350,15,78,4160,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1017,315,0,82,3493,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2152,650,2,148,7747,
anderung-der-kantonsverfassung-vom-22-maerz-2012-ueber-die-organisation-der-gerichte-gerichtsorganisation,Änderung der Kantonsverfassung vom 22. März 2012 über die Organisation der Gerichte (Gerichtsorganisation),,,,2012-06-17,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3093,1036,2,244,12068,
