election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,437,,,Bader,Fabian,0805,False,BDP,#e8c500,undetermined,1987,51
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,437,,,Giger,Gilbert,0803,False,BDP,#e8c500,undetermined,1969,49
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,437,,,Müller,Marie-Therese,0801,False,BDP,#e8c500,undetermined,1958,174
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,437,,,Vögeli,Doris,0802,False,BDP,#e8c500,undetermined,1960,73
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,437,,,Wolfelsperger,Michael,0806,False,BDP,#e8c500,undetermined,1970,20
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,437,,,Wyttenbach-Wyss,Barbara,0804,False,BDP,#e8c500,undetermined,1974,68
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2825,,,Brügger,Andrea,0502,False,CVP,#d67c03,undetermined,1976,151
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2825,,,Buchwalder-Häring,Karin,0503,False,CVP,#d67c03,undetermined,1962,352
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2825,,,Fanti-Hauser,Monika,0504,False,CVP,#d67c03,undetermined,1960,344
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2825,,,Häring,Géraldine,0505,False,CVP,#d67c03,undetermined,1988,316
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2825,,,Helfenstein-Gschwind,Christian,0506,False,CVP,#d67c03,undetermined,1958,420
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2825,,,Hermann,Christine,0507,False,CVP,#d67c03,undetermined,1977,155
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2825,,,Kobler-Betancourt,Myrian,0508,False,CVP,#d67c03,undetermined,1971,143
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2825,,,Künti,Urs,0509,False,CVP,#d67c03,undetermined,1968,136
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2825,,,Thommen,Hanspeter,0510,False,CVP,#d67c03,undetermined,1962,138
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2825,,,von Sury d´Aspremont,Béatrix,0501,True,CVP,#d67c03,female,1961,409
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Evangelische Volkspartei,04,#dba628,0,318,,,Beck,Heinrich,0407,False,EVP,#dba628,undetermined,1952,32
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Evangelische Volkspartei,04,#dba628,0,318,,,Beck,Tobias,0401,False,EVP,#dba628,undetermined,1989,63
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Evangelische Volkspartei,04,#dba628,0,318,,,Briand,Roger,0405,False,EVP,#dba628,undetermined,1974,23
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Evangelische Volkspartei,04,#dba628,0,318,,,Buser,Simone,0402,False,EVP,#dba628,undetermined,1967,67
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Evangelische Volkspartei,04,#dba628,0,318,,,Ferrari,Dino,0406,False,EVP,#dba628,undetermined,1967,42
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Evangelische Volkspartei,04,#dba628,0,318,,,Jaberg-Zeller,Fredi,0404,False,EVP,#dba628,undetermined,1963,26
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Evangelische Volkspartei,04,#dba628,0,318,,,Muhmenthaler,Christian,0403,False,EVP,#dba628,undetermined,1984,29
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Evangelische Volkspartei,04,#dba628,0,318,,,Singer,Benjamin,0408,False,EVP,#dba628,undetermined,1977,26
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,FDP.Die Liberalen,01,#3670cf,2,3340,,,Bader Rüedi,Jacqueline,0101,True,FDP,#3670cf,undetermined,1970,402
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,FDP.Die Liberalen,01,#3670cf,2,3340,,,Blatter,Rolf,0102,True,FDP,#3670cf,undetermined,1962,463
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,FDP.Die Liberalen,01,#3670cf,2,3340,,,Burger,Jörg,0103,False,FDP,#3670cf,undetermined,1959,227
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,FDP.Die Liberalen,01,#3670cf,2,3340,,,Hohl,Stephan,0104,False,FDP,#3670cf,undetermined,1979,512
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,FDP.Die Liberalen,01,#3670cf,2,3340,,,Manganiello,Cristian,0105,False,FDP,#3670cf,undetermined,1979,272
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,FDP.Die Liberalen,01,#3670cf,2,3340,,,Meier-Hürlimann,Paul,0106,False,FDP,#3670cf,undetermined,1958,198
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,FDP.Die Liberalen,01,#3670cf,2,3340,,,Ruppanner,Gian,0107,False,FDP,#3670cf,undetermined,1990,331
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,FDP.Die Liberalen,01,#3670cf,2,3340,,,Schindler,Susanne,0108,False,FDP,#3670cf,undetermined,1966,249
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,FDP.Die Liberalen,01,#3670cf,2,3340,,,Stark,Daniel,0109,False,FDP,#3670cf,undetermined,1976,226
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,FDP.Die Liberalen,01,#3670cf,2,3340,,,Vogel Lancashire,Brigitte,0110,False,FDP,#3670cf,undetermined,1969,271
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grüne Baselland,07,#6cb039,2,2160,,,Agostini,Marco,0703,True,Grüne,#6cb039,undetermined,1964,292
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grüne Baselland,07,#6cb039,2,2160,,,Joos Reimer,Katrin,0702,False,Grüne,#6cb039,undetermined,1959,180
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grüne Baselland,07,#6cb039,2,2160,,,Kirchmayr,Klaus,0701,True,Grüne,#6cb039,undetermined,1963,515
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grüne Baselland,07,#6cb039,2,2160,,,Laukemann,Leonie,0708,False,Grüne,#6cb039,undetermined,1987,120
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grüne Baselland,07,#6cb039,2,2160,,,Martin,Nathalie,0706,False,Grüne,#6cb039,undetermined,1984,158
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grüne Baselland,07,#6cb039,2,2160,,,Naderi,Aram,0710,False,Grüne,#6cb039,undetermined,1988,125
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grüne Baselland,07,#6cb039,2,2160,,,Rampa,Laura,0709,False,Grüne,#6cb039,undetermined,1969,123
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grüne Baselland,07,#6cb039,2,2160,,,Schmid,Jennifer,0704,False,Grüne,#6cb039,undetermined,1995,145
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grüne Baselland,07,#6cb039,2,2160,,,Vollgraff,Michael,0705,False,Grüne,#6cb039,undetermined,1965,207
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grüne Baselland,07,#6cb039,2,2160,,,Vollgraff,Pascal,0707,False,Grüne,#6cb039,undetermined,1996,208
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,630,,,Husi,Benedikt,1103,False,glp,#d6d118,undetermined,1975,110
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,630,,,Layer-Ponsena,Christoph,1104,False,glp,#d6d118,undetermined,1962,80
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,630,,,Meier,René,1105,False,glp,#d6d118,undetermined,1972,88
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,630,,,Welz,Jean-Jacques,1102,False,glp,#d6d118,undetermined,1960,130
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,630,,,Wicker-Hägeli,Christina,1101,True,glp,#d6d118,undetermined,1960,209
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Schweizerische Volkspartei Baselland,03,#218903,2,4031,,,Ankli,Ronny,0304,False,SVP,#218903,undetermined,1982,309
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Schweizerische Volkspartei Baselland,03,#218903,2,4031,,,Baumberger,Erich,0305,False,SVP,#218903,undetermined,1955,316
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Schweizerische Volkspartei Baselland,03,#218903,2,4031,,,Burger,Carmen,0306,False,SVP,#218903,undetermined,1975,290
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Schweizerische Volkspartei Baselland,03,#218903,2,4031,,,Dahinden,Ruedi,0307,False,SVP,#218903,undetermined,1970,372
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Schweizerische Volkspartei Baselland,03,#218903,2,4031,,,Karrer,Martin,0303,True,SVP,#218903,undetermined,1967,621
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Schweizerische Volkspartei Baselland,03,#218903,2,4031,,,Mall,Caroline,0302,True,SVP,#218903,undetermined,1967,472
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Schweizerische Volkspartei Baselland,03,#218903,2,4031,,,Rohrbach,Rainer,0308,False,SVP,#218903,undetermined,1951,294
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Schweizerische Volkspartei Baselland,03,#218903,2,4031,,,Spindler,Andreas,0309,False,SVP,#218903,undetermined,1968,449
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Schweizerische Volkspartei Baselland,03,#218903,2,4031,,,Waller,Urs,0310,False,SVP,#218903,undetermined,1957,264
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,Schweizerische Volkspartei Baselland,03,#218903,2,4031,,,Wenger,Paul,0301,False,SVP,#218903,undetermined,1952,474
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3856,,,Büeler,Patricia,0203,False,SP,#db4239,undetermined,1989,484
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3856,,,Ismail,Nadim,0204,False,SP,#db4239,undetermined,1974,286
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3856,,,Kirchmayr,Jan,0201,True,SP,#db4239,undetermined,1993,754
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3856,,,Maag-Streit,Bianca,0202,True,SP,#db4239,undetermined,1953,442
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3856,,,Streib,Soraya,0205,False,SP,#db4239,undetermined,1993,252
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3856,,,Thalmann,Mikula,0206,False,SP,#db4239,undetermined,1985,259
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3856,,,Thönen,Melanie,0207,False,SP,#db4239,undetermined,1972,341
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3856,,,Thurnherr,Kim,0208,False,SP,#db4239,undetermined,1992,245
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3856,,,Thurnherr,Thomas,0209,False,SP,#db4239,undetermined,1960,238
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6730,,1844,0,33,33,1811,513,0,17597,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3856,,,Zumsteg,Claudia,0210,False,SP,#db4239,undetermined,1975,430
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,186,,,Bader,Fabian,0805,False,BDP,#e8c500,undetermined,1987,13
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,186,,,Giger,Gilbert,0803,False,BDP,#e8c500,undetermined,1969,28
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,186,,,Müller,Marie-Therese,0801,False,BDP,#e8c500,undetermined,1958,70
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,186,,,Vögeli,Doris,0802,False,BDP,#e8c500,undetermined,1960,31
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,186,,,Wolfelsperger,Michael,0806,False,BDP,#e8c500,undetermined,1970,11
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,186,,,Wyttenbach-Wyss,Barbara,0804,False,BDP,#e8c500,undetermined,1974,31
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Christlichdemokratische Volkspartei BL,05,#d67c03,1,829,,,Brügger,Andrea,0502,False,CVP,#d67c03,undetermined,1976,61
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Christlichdemokratische Volkspartei BL,05,#d67c03,1,829,,,Buchwalder-Häring,Karin,0503,False,CVP,#d67c03,undetermined,1962,59
