id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1852,982,0,111,6612,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4237,2126,1,331,13181,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2040,743,62,123,5994,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,959,395,3,99,2209,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3543,1658,2,274,10063,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1902,1117,111,163,6824,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1633,590,32,88,4230,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1144,622,0,90,3548,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2435,1167,47,155,7851,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3736,1848,16,310,12029,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2501,897,23,178,7098,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,630,253,0,25,1596,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4405,2208,84,252,13315,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,370,155,0,20,1061,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2197,874,45,157,6692,
bundesbeschluss-vom-3-oktober-2008-zur-schaffung-einer-spezialfinanzierung-fuer-aufgaben-im-luftverkehr,Bundesbeschluss vom 3. Oktober 2008 zur Schaffung einer Spezialfinanzierung für Aufgaben im Luftverkehr,,,,2009-11-29,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,172,97,0,10,530,
