id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Aesch (BL),2761,True,1234,822,40,120,6716,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Allschwil,2762,True,2832,1401,118,371,13021,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Arlesheim,2763,True,1401,893,46,153,6255,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Biel-Benken,2764,True,499,318,15,73,2427,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Binningen,2765,True,2513,1317,45,307,9974,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Birsfelden,2766,True,1122,600,57,146,6372,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Bottmingen,2767,True,1077,689,65,118,4238,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Ettingen,2768,True,826,471,11,92,3705,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Münchenstein,2769,True,1731,896,34,172,7721,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Muttenz,2770,True,2603,1303,22,270,12148,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1745,950,56,176,7368,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Pfeffingen,2772,True,303,391,9,37,1686,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Reinach (BL),2773,True,2690,1810,98,287,12954,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Schönenbuch,2774,True,266,133,4,27,1063,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Therwil,2775,True,1506,860,91,163,6883,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Blauen,2781,True,137,71,4,16,531,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Brislach,2782,True,180,162,10,24,1212,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Burg im Leimental,2783,True,41,25,0,8,199,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Laufen,Dittingen,2784,True,89,71,5,15,529,
