domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage
canton,,2011,01,FDP,FDP,,,,491855,#3670cf,14,73833,9605.00,15.15
canton,,2011,02,SP,SP,,,,491855,#db4239,21,108692,13940.00,21.99
canton,,2011,03,SVP,SVP,,,,491855,#218903,24,115878,15207.00,23.99
canton,,2011,04,EVP,EVP,,,,491855,#dba628,4,23444,2998.00,4.73
canton,,2011,05,CVP,CVP,,,,491855,#d67c03,8,47275,5864.00,9.25
canton,,2011,07,Grüne,Grüne,,,,491855,#6cb039,12,67089,8678.00,13.69
canton,,2011,08,BDP,BDP,,,,491855,#e8c500,4,27215,3494.00,5.51
canton,,2011,09,SD,SD,,,,491855,#9f9f9f,0,6224,745.00,1.18
canton,,2011,11,glp,glp,,,,491855,#d6d118,3,22205,2852.00,4.50
superregion,Region 1,2011,01,FDP,FDP,,,,130759,#3670cf,4,22986,2959.00,17.76
superregion,Region 1,2011,02,SP,SP,,,,130759,#db4239,5,28054,3601.00,21.62
superregion,Region 1,2011,03,SVP,SVP,,,,130759,#218903,5,27162,3464.00,20.79
superregion,Region 1,2011,04,EVP,EVP,,,,130759,#dba628,1,5146,676.00,4.06
superregion,Region 1,2011,05,CVP,CVP,,,,130759,#d67c03,3,16952,2120.00,12.73
superregion,Region 1,2011,07,Grüne,Grüne,,,,130759,#6cb039,3,19202,2400.00,14.41
superregion,Region 1,2011,08,BDP,BDP,,,,130759,#e8c500,1,5039,609.00,3.66
superregion,Region 1,2011,11,glp,glp,,,,130759,#d6d118,1,6218,830.00,4.98
superregion,Region 2,2011,01,FDP,FDP,,,,179853,#3670cf,4,24040,2944.00,13.57
superregion,Region 2,2011,02,SP,SP,,,,179853,#db4239,8,42276,5048.00,23.27
superregion,Region 2,2011,03,SVP,SVP,,,,179853,#218903,8,39060,4731.00,21.81
superregion,Region 2,2011,04,EVP,EVP,,,,179853,#dba628,1,7179,811.00,3.74
superregion,Region 2,2011,05,CVP,CVP,,,,179853,#d67c03,5,26348,3281.00,15.12
superregion,Region 2,2011,07,Grüne,Grüne,,,,179853,#6cb039,4,21128,2517.00,11.60
superregion,Region 2,2011,08,BDP,BDP,,,,179853,#e8c500,1,9859,1138.00,5.25
superregion,Region 2,2011,09,SD,SD,,,,179853,#9f9f9f,0,3398,409.00,1.89
superregion,Region 2,2011,11,glp,glp,,,,179853,#d6d118,1,6565,814.00,3.75
superregion,Region 3,2011,01,FDP,FDP,,,,103530,#3670cf,3,15466,1813.00,15.00
superregion,Region 3,2011,02,SP,SP,,,,103530,#db4239,4,22301,2615.00,21.64
superregion,Region 3,2011,03,SVP,SVP,,,,103530,#218903,5,25445,2978.00,24.64
superregion,Region 3,2011,04,EVP,EVP,,,,103530,#dba628,1,6467,737.00,6.10
superregion,Region 3,2011,05,CVP,CVP,,,,103530,#d67c03,0,3975,463.00,3.83
superregion,Region 3,2011,07,Grüne,Grüne,,,,103530,#6cb039,2,13946,1626.00,13.45
superregion,Region 3,2011,08,BDP,BDP,,,,103530,#e8c500,1,6019,698.00,5.78
superregion,Region 3,2011,09,SD,SD,,,,103530,#9f9f9f,0,2826,336.00,2.78
superregion,Region 3,2011,11,glp,glp,,,,103530,#d6d118,1,7085,820.00,6.78
superregion,Region 4,2011,01,FDP,FDP,,,,77713,#3670cf,3,11341,1889.00,14.59
superregion,Region 4,2011,02,SP,SP,,,,77713,#db4239,4,16061,2676.00,20.67
superregion,Region 4,2011,03,SVP,SVP,,,,77713,#218903,6,24211,4034.00,31.16
superregion,Region 4,2011,04,EVP,EVP,,,,77713,#dba628,1,4652,774.00,5.98
superregion,Region 4,2011,07,Grüne,Grüne,,,,77713,#6cb039,3,12813,2135.00,16.49
superregion,Region 4,2011,08,BDP,BDP,,,,77713,#e8c500,1,6298,1049.00,8.10
superregion,Region 4,2011,11,glp,glp,,,,77713,#d6d118,0,2337,388.00,3.00
