id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1111,2194,14,26,6393,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2171,4421,2,40,12906,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1114,1900,54,23,5927,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,364,791,2,12,2067,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2102,3608,0,52,9706,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1389,2184,34,21,6880,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,855,1389,19,11,3968,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,686,1149,0,16,3434,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1474,2545,19,31,7947,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2151,3847,31,64,11735,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1260,2333,23,28,6844,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,289,576,0,4,1603,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2588,4794,60,42,13442,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,184,394,0,4,971,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1223,2238,24,40,6402,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,61,187,0,1,506,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,98,356,0,5,1029,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,24,54,0,0,183,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,56,204,0,2,531,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,110,301,0,1,874,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,156,378,0,1,975,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,530,1175,0,16,3185,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,96,369,11,0,875,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,44,112,0,0,279,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,30,52,0,1,210,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,124,480,7,1,1250,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,100,524,0,2,967,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,168,423,3,2,1345,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,128,382,1,6,1058,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,97,222,0,0,644,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,466,1022,5,5,2862,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,535,1104,18,13,3679,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,411,991,1,5,2827,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,90,231,3,7,585,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,19,99,0,0,221,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,438,1020,1,15,3013,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1429,2655,6,39,8101,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,183,283,0,2,951,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1515,2595,2,35,8086,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,72,168,0,4,454,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,145,399,2,1,941,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,174,324,0,6,982,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,31,135,4,1,367,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,66,204,0,1,526,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,87,154,0,1,482,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,85,293,2,2,704,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,49,133,0,1,346,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,565,1109,24,16,3728,
