id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1027,228,4,74,6369,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3684,1164,3,671,12926,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1101,182,15,140,5930,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,369,70,0,36,2042,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,1971,389,0,207,9844,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1134,273,10,158,6895,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,766,169,12,84,3955,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,644,157,0,66,3428,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1286,380,12,145,7939,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,1878,498,20,188,11757,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1262,196,6,103,6813,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,279,61,0,18,1590,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2380,600,34,195,13355,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,185,28,0,13,963,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1138,204,11,106,6392,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,54,21,0,8,510,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,92,34,0,7,1032,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,21,10,0,1,186,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,61,37,0,5,537,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,71,24,0,9,855,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,152,54,1,15,992,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,509,157,0,38,3188,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,118,44,3,7,869,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,41,17,1,6,284,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,25,3,0,1,210,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,105,51,3,12,1251,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,87,26,0,1,942,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,189,77,6,11,1344,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,148,60,0,12,1060,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,96,40,0,18,653,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,401,122,10,23,2872,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,553,149,0,53,3611,
anderung-vom-5-juni-2003-des-kirchengesetzes,Änderung vom 5. Juni 2003 des Kirchengesetzes,,,,2003-11-30,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,487,157,1,58,2811,
