id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1412,1111,0,40,6568,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3185,2283,90,105,13264,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1816,1199,33,52,6156,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,606,559,1,13,2252,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2697,2124,0,84,10053,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1465,1001,29,50,6671,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1144,1034,27,46,4169,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,837,728,0,23,3531,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1935,1445,0,37,7763,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2782,2211,0,113,12032,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1947,1431,53,55,7220,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,456,387,13,10,1613,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3096,2574,113,103,12999,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,249,225,1,2,1051,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1930,1440,49,62,6785,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,102,151,0,4,542,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,189,245,0,4,1156,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,37,41,0,0,187,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,101,158,0,3,573,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,212,173,4,4,982,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,196,257,0,10,1097,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,825,660,0,28,3427,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,158,201,5,1,892,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,70,66,0,2,306,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,37,46,1,1,237,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,297,345,0,5,1387,
bundesbeschluss-vom-15-juni-2012-ueber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,,,,2013-03-03,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,180,201,0,1,999,
