id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,836,2120,4,69,6349,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2103,4265,10,183,12927,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1058,2153,1,86,5849,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,286,823,2,39,2047,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1563,3568,0,177,9677,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1321,1882,36,99,6876,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,535,1703,41,50,3934,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,539,1212,5,55,3468,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1408,2545,18,110,7963,
lehrstelleninitiative,"""Lehrstelleninitiative""",,,,2003-05-18,E9,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1974,3861,43,183,11619,
