id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,577,2266,1,43,6595,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,983,4700,8,84,13351,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,423,2190,34,34,6110,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,173,834,4,3,2234,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,913,3558,0,55,10074,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,411,1873,36,31,6749,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,345,1597,16,24,4160,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,299,1210,0,15,3493,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,569,2514,1,26,7747,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,840,3692,0,49,12068,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,469,2455,19,27,7239,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,163,542,0,3,1595,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,917,4458,130,57,13326,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,82,362,0,10,1038,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,562,2064,65,28,6785,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,26,178,0,3,544,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,41,331,2,3,1140,
anderung-vom-30-september-2011-des-bundesgesetzes-ueber-die-krankenversicherung-kvg-managed-care,Änderung vom 30. September 2011 des Bundesgesetzes über die Krankenversicherung (KVG) (Managed Care),,,,2012-06-17,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,4,76,0,0,192,
