id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1383,1988,19,58,6644,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2836,4321,197,159,13089,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1463,2241,80,60,6265,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,673,897,22,35,2457,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2648,3289,59,144,9879,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1177,1811,121,57,6377,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1285,1381,63,52,4300,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,870,1262,35,39,3792,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1601,2624,49,87,7684,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2813,3671,24,151,12146,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1859,2343,95,84,7317,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,514,570,18,10,1680,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2956,3957,216,127,12856,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,278,372,8,11,1092,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1618,2230,106,61,6919,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,153,169,0,6,544,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,277,388,14,8,1247,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,42,79,4,4,203,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,118,153,5,5,536,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,263,347,11,7,1041,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,269,329,12,10,1175,
