id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1344,1564,0,104,6631,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2971,2820,95,316,13315,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1627,1311,73,146,6177,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,532,688,2,49,2315,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2639,2222,1,225,9977,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1444,1132,45,111,6619,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1051,1196,27,86,4166,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,812,905,0,70,3553,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1946,1647,1,177,7687,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2725,2611,0,243,12101,
