id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1777,470,11,66,6715,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3860,975,7,85,13102,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2028,493,48,37,6138,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,732,225,7,17,2239,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3388,906,2,90,10060,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1750,524,37,40,6734,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1496,460,17,20,4196,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1011,343,0,22,3514,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2324,635,0,44,7777,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3290,850,0,87,12092,
