id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1544,1584,26,23,6766,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3152,3416,164,65,13346,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1777,1556,101,37,6330,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,888,557,17,9,2534,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3145,2266,76,44,9745,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1084,1538,124,22,6213,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1527,866,80,14,4284,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1013,967,33,10,3875,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1886,1857,88,27,7599,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3012,2768,32,43,11884,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2285,1558,99,25,7403,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,613,368,18,5,1700,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3276,3100,230,63,12569,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,343,290,3,4,1110,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1969,1470,110,22,6931,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,161,132,2,5,550,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,274,368,11,7,1257,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,56,63,0,1,206,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,117,144,6,1,527,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,189,299,14,7,1038,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,261,256,11,5,1172,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,827,1014,20,7,3748,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,223,207,0,5,833,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,76,110,3,3,340,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,50,76,0,1,232,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,352,415,16,4,1360,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,203,358,2,2,1088,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,277,389,15,2,1615,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,327,270,13,3,1228,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,185,183,0,5,693,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,873,777,18,13,3084,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,806,875,27,11,3647,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,723,623,37,13,2758,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,163,147,9,3,695,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,75,70,0,3,260,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,773,877,37,13,3434,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2153,2203,65,46,9424,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,316,299,8,7,1091,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1542,1916,96,36,8277,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,162,155,7,2,554,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,349,257,9,4,1026,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,305,392,8,8,1175,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,104,132,2,2,415,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,179,198,4,8,580,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,105,148,0,4,500,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,214,219,8,4,823,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,132,119,9,0,535,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,972,1174,13,29,4226,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,47,67,1,1,198,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,57,56,1,1,225,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,391,395,5,5,1527,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,97,115,0,1,415,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,33,49,0,3,121,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,209,309,3,5,1013,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,194,222,9,3,713,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,55,66,0,0,205,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,107,139,1,1,385,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,427,381,1,9,1667,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,140,129,5,2,455,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,135,135,0,7,590,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,55,88,3,1,278,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,191,175,2,1,616,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1307,1191,18,25,4778,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,124,111,1,2,485,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,140,174,8,1,684,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,231,234,22,4,956,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,162,188,2,2,559,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,154,127,0,3,486,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,91,118,5,0,343,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,119,118,4,2,399,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,431,472,11,16,1817,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,155,122,4,1,454,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,147,126,8,3,488,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,150,145,0,2,572,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,331,346,1,7,1190,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,130,111,0,0,410,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,455,439,19,9,1751,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,152,81,4,7,412,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,175,162,4,7,715,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,59,71,0,1,254,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,38,28,0,0,120,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,239,273,16,3,1162,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,350,370,17,3,1566,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,267,301,14,4,1184,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,122,100,0,4,339,
6600,Änderung vom 17. Dezember 2021 des Bundesgesetzes über die Alters- und Hinterlassenenversicherung (AHVG) (AHV 21),,,,2022-09-25,E3,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,167,163,0,3,715,
