id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2044,1202,1,50,6653,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4419,2456,60,123,13305,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2485,972,60,49,6165,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,841,495,3,21,2308,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3865,1833,0,72,9987,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1982,1092,58,42,6614,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1608,820,31,27,4228,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1185,753,0,40,3498,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2700,1377,0,57,7664,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3900,2286,0,97,12116,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2616,1432,74,63,7238,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,615,392,19,9,1676,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4251,2697,134,104,12977,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,351,248,0,7,1048,
