id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2551,250,2,76,6612,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,6030,391,0,112,13181,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2625,182,60,46,5994,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1311,73,0,22,2209,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4901,361,0,100,10063,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2866,221,108,46,6824,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,2081,94,38,16,4230,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1693,127,0,27,3548,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,3358,242,45,60,7851,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,5226,477,11,82,12029,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,3291,166,6,51,7098,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,830,48,0,9,1596,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,6171,388,84,80,13315,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,503,30,0,4,1061,
