id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1077,355,8,7,6743,178
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2369,469,43,19,13344,488
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1362,268,47,3,6326,203
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,493,184,6,1,2544,84
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2211,515,52,21,9684,340
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,855,160,27,14,6095,150
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,957,272,23,4,4253,129
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,674,289,20,7,3875,103
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1411,458,31,5,7546,180
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2556,653,13,40,11648,334
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1403,400,35,3,7456,228
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,310,140,7,1,1662,33
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2667,906,42,40,13169,376
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,191,48,2,0,1092,65
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1242,385,41,6,6976,161
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,87,61,0,1,528,14
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,116,93,0,1,1267,24
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,32,26,0,0,214,10
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,63,52,4,0,522,22
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,137,59,1,0,1031,17
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,165,96,9,1,1182,32
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,516,248,5,3,3703,55
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,107,129,0,0,830,22
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,36,55,2,0,341,5
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,22,39,0,0,232,24
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,221,181,7,1,1428,40
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,93,104,0,0,1079,17
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,175,117,0,0,1714,25
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,262,204,3,7,1238,17
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,119,51,0,0,692,17
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,477,233,11,6,3082,50
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,526,182,8,3,3587,77
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,424,231,10,3,2788,74
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,75,59,1,0,678,17
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,98,81,1,1,281,5
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,531,232,6,7,3448,74
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2628,980,61,33,9585,255
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,206,80,0,2,1090,25
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1183,346,39,4,8237,227
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,111,67,4,0,543,17
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,222,101,7,1,1033,31
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,214,133,5,1,1188,27
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,52,42,1,0,418,10
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,89,52,4,0,593,12
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,84,42,0,0,497,24
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Buus,2844,True,82,104,3,1,816,22
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,61,51,0,0,531,15
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,674,317,13,4,4274,68
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,22,32,0,1,188,6
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,26,37,0,1,222,10
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,224,108,6,2,1557,18
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,54,40,0,0,408,17
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,21,22,0,0,126,2
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,120,122,0,1,1018,23
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,114,65,0,0,696,17
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,36,13,0,0,210,14
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,51,57,0,0,389,9
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,208,173,0,1,1700,27
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,39,38,2,1,447,14
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,75,72,0,0,590,24
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,29,41,0,2,285,9
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,103,70,1,2,605,22
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,843,313,17,1,4750,102
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,51,47,0,0,473,10
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,106,81,6,2,691,16
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,115,103,2,1,961,21
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,100,85,1,3,579,20
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,54,88,0,0,459,13
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,57,41,2,1,364,3
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,53,55,0,0,399,12
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,236,157,7,4,1826,36
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,75,70,1,0,434,13
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,67,82,2,0,501,15
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,55,63,2,0,572,20
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,132,153,0,0,1185,27
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,46,82,0,1,404,10
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,218,152,6,0,1724,33
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,51,63,3,0,430,14
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,73,73,2,0,720,44
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,34,32,0,1,256,12
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,12,20,0,0,113,
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,165,130,5,2,1136,16
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,182,140,7,2,1572,39
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,151,109,6,0,1188,43
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,63,52,2,1,350,16
ct-13-60,Änderung der Kantonsverfassung betreffend Einführung kantonaler Deponieabgaben (Massnahme des Massnahmenpakets zur Förderung des Baustoffkreislaufs Regio Basel),,,,2023-11-19,K1,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,75,82,0,0,719,40
