id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1326,1612,0,21,6616,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,3211,3322,87,66,13313,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1512,1884,61,45,6175,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,478,823,9,9,2331,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2412,3193,1,59,9976,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1594,1280,69,33,6630,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,926,1548,46,23,4163,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,884,979,0,19,3551,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1937,1977,1,34,7706,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2749,3041,95,71,12149,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1627,2380,64,42,7139,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,328,662,16,13,1698,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,3184,3554,140,52,12920,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,222,344,12,2,1046,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1480,2014,100,23,6856,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,143,136,0,1,555,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,215,247,0,5,1154,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,42,59,0,0,198,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,145,134,0,1,552,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,244,240,5,0,993,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,274,282,10,1,1116,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,703,941,18,13,3502,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,212,193,2,1,900,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,70,65,0,1,310,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,49,37,0,2,268,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,275,415,0,5,1377,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,195,236,0,3,1056,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,269,254,6,5,1445,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,218,315,8,3,1179,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,171,162,0,6,624,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,740,876,24,7,3187,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,822,900,22,18,3731,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,684,827,24,24,2789,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,129,184,2,4,698,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,64,61,0,0,249,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,648,796,10,16,3139,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1912,2287,61,50,8721,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,275,302,0,7,1007,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1736,1644,55,22,8129,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,127,165,1,1,527,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,236,332,9,5,1028,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,274,267,0,3,1132,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,92,102,4,0,427,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,130,157,1,2,588,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,111,124,0,4,496,
