id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1727,827,4,112,6598,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3327,1511,2,270,13362,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1727,858,32,137,6098,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,677,328,2,60,2242,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3044,1306,0,229,10124,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1620,842,65,109,6781,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1397,579,17,93,4141,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,994,496,0,63,3509,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1948,871,1,132,7801,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2936,1464,0,272,12090,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2159,847,11,145,7260,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,555,242,0,35,1598,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3500,1699,108,244,13118,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,308,170,0,27,1066,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1998,846,44,142,6792,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,135,67,0,4,539,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,202,167,3,17,1142,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,60,39,1,0,191,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,142,81,2,3,561,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,244,143,0,17,982,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,306,234,0,10,1109,
