id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1678,1442,26,20,6766,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3514,3057,164,63,13346,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1921,1418,99,30,6330,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,956,492,12,15,2534,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3348,1995,76,48,9745,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1178,1439,124,18,6213,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1598,768,80,17,4284,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1131,846,33,12,3875,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2035,1714,87,22,7599,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3281,2483,30,43,11884,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2455,1371,99,31,7403,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,634,345,18,6,1700,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3637,2745,234,50,12569,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,367,263,2,6,1110,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2126,1303,110,26,6931,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,173,120,2,5,550,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,288,353,11,7,1257,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,64,56,0,0,206,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,116,145,6,1,527,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,235,281,14,5,1038,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,278,240,11,5,1172,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,941,898,20,6,3748,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,235,199,0,0,833,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,72,116,3,1,340,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,52,74,0,1,232,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,368,397,16,4,1360,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,232,328,2,1,1088,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,326,337,15,2,1615,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,351,247,13,3,1228,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,203,167,0,1,693,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,943,709,18,11,3084,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,851,827,27,10,3647,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,776,572,36,10,2758,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,169,142,9,2,695,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,80,64,0,2,260,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,839,807,36,13,3434,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2536,2008,62,39,9424,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,339,282,8,4,1091,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1723,1734,96,36,8277,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,174,143,7,1,554,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,361,245,8,3,1026,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,321,372,8,9,1175,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,112,120,2,3,415,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,202,172,4,11,580,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,106,149,0,3,500,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,220,214,8,4,823,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,130,121,9,0,535,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1097,1061,13,19,4226,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,56,59,1,0,198,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,55,58,1,0,225,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,423,358,5,10,1527,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,99,115,0,2,415,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,41,42,0,2,121,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,220,298,3,6,1013,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,237,182,9,2,713,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,65,54,0,0,205,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,106,140,1,2,385,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,431,376,1,10,1667,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,150,118,5,2,455,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,147,124,0,4,590,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,59,83,3,2,278,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,185,179,2,1,616,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1392,1102,18,29,4778,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,129,106,1,2,485,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,160,154,8,2,684,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,235,232,21,1,956,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,171,178,2,3,559,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,159,123,0,2,486,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,102,106,5,1,343,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,129,108,4,2,399,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,487,418,11,13,1817,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,157,119,4,2,454,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,145,129,7,2,488,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,155,141,0,3,572,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,348,326,1,9,1190,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,140,101,0,1,410,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,496,401,19,3,1751,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,151,82,4,5,412,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,178,162,4,2,715,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,75,53,0,3,254,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,38,28,0,1,120,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,266,244,16,3,1162,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,366,353,17,5,1566,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,286,280,14,2,1184,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,126,94,0,5,339,
6590,Bundesbeschluss vom 17. Dezember 2021 über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer,,,,2022-09-25,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,175,163,0,3,715,
