id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,797,1742,21,48,6698,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2095,3209,146,113,13309,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1125,1600,88,55,6325,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,441,737,17,15,2522,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1788,2859,60,98,9740,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,917,1242,81,51,6255,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,597,1409,53,45,4307,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,548,1093,21,30,3853,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1237,1798,47,43,7581,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1697,2953,36,96,11962,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1099,2100,71,55,7373,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,210,629,15,8,1700,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1885,3477,155,97,12574,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,182,319,7,13,1097,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1001,1959,68,51,6967,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,52,187,0,10,549,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,113,315,4,4,1276,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,15,69,1,0,206,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,79,112,2,2,531,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,131,255,15,15,1039,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,114,338,6,6,1182,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,518,836,10,5,3700,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,87,289,0,3,837,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,44,109,1,1,338,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,17,69,0,0,235,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,182,459,6,14,1398,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,83,268,1,2,1087,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,157,357,8,4,1609,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,84,370,12,3,1246,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,120,215,5,3,687,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,536,840,15,24,3056,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,497,876,12,27,3650,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,351,802,25,24,2770,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,70,160,8,5,705,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,33,87,0,2,260,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,482,844,28,28,3435,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1674,2162,47,64,9366,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,210,402,10,9,1080,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1192,1608,44,48,8303,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,92,155,4,6,552,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,157,371,5,6,1019,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,215,346,3,6,1178,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,51,108,1,2,408,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,81,157,2,5,576,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,80,137,0,3,498,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Buus,2844,True,81,224,1,2,824,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,47,152,3,3,519,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,749,1136,12,43,4224,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,25,77,0,1,202,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,20,72,0,0,219,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,203,413,2,10,1509,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,49,129,2,2,408,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,30,38,1,1,119,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,120,304,6,9,956,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,123,179,7,9,701,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,21,66,0,1,203,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,75,120,4,2,376,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,200,422,0,11,1677,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,52,145,2,1,457,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,66,141,0,7,591,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,28,104,3,2,282,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,106,195,2,3,630,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,766,1240,23,37,4774,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,47,138,0,2,481,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,107,165,6,2,702,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,113,265,5,4,933,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,87,222,2,2,563,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,47,181,0,2,497,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,47,103,1,3,342,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,68,110,1,0,393,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,216,506,10,17,1830,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,42,155,2,1,438,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,65,179,0,4,487,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,40,173,0,1,582,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,136,412,3,6,1208,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,37,117,0,5,401,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,214,439,13,10,1745,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,41,127,5,5,413,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,97,150,2,4,713,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,35,61,3,7,252,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,10,49,0,1,121,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,98,274,10,8,1163,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,179,358,5,11,1586,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,157,282,11,2,1181,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,61,89,0,2,339,
ct-13-10,Formulierte Gesetzesinitiative «Klimaschutz» vom 16. März 2020,,,,2022-02-13,K5,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,80,151,0,4,718,
