id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1062,969,5,24,6617,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2397,2143,2,55,13108,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1292,1022,45,27,6044,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,560,313,3,15,2223,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2702,1949,0,72,10061,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1025,1075,55,19,6829,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1185,681,17,20,4223,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,708,638,0,12,3521,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1442,1353,26,25,7855,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2280,2046,9,46,12058,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1570,1119,17,18,7168,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,402,234,0,3,1603,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2831,2453,43,60,13262,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,216,175,1,8,1051,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1334,1030,36,41,6686,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,91,73,0,4,545,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,134,189,0,4,1135,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,28,33,0,1,183,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,109,118,0,3,559,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,127,131,0,4,984,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,150,230,3,6,1074,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,585,494,0,9,3326,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,148,169,3,0,897,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,42,62,0,0,314,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,22,31,0,2,222,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,234,228,1,3,1382,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,156,161,0,2,1005,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,192,199,7,4,1442,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,200,164,5,4,1129,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,123,131,0,5,649,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,589,541,5,18,3042,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,605,579,22,21,3637,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,596,394,19,12,2834,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,150,101,1,4,687,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,40,41,0,0,236,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,558,523,12,19,3094,
