election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Bürgerlich-Demokratische Partei,08,#e8c500,1,922,,,Müller-Schärer,Marie-Therese,0801,True,BDP,#e8c500,undetermined,1958,184
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Bürgerlich-Demokratische Partei,08,#e8c500,1,922,,,Vögeli,Doris,0805,False,BDP,#e8c500,undetermined,1960,159
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Bürgerlich-Demokratische Partei,08,#e8c500,1,922,,,Weber-Jost,Nicole,0803,False,BDP,#e8c500,undetermined,1971,176
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Bürgerlich-Demokratische Partei,08,#e8c500,1,922,,,Wyss-Born,Rosmarie,0804,False,BDP,#e8c500,undetermined,1941,154
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Bürgerlich-Demokratische Partei,08,#e8c500,1,922,,,Wyttenbach,Christoph,0802,False,BDP,#e8c500,undetermined,1970,194
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Christlichdemokratische Volkspartei,05,#d67c03,1,3643,,,Berger,Urs,0501,False,CVP,#d67c03,undetermined,1957,649
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Christlichdemokratische Volkspartei,05,#d67c03,1,3643,,,Brügger,Andrea,0503,False,CVP,#d67c03,undetermined,1976,201
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Christlichdemokratische Volkspartei,05,#d67c03,1,3643,,,Eusebio-Balmer,Eva,0504,False,CVP,#d67c03,undetermined,1977,151
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Christlichdemokratische Volkspartei,05,#d67c03,1,3643,,,Helfenstein-Gschwind,Christian,0505,False,CVP,#d67c03,undetermined,1958,392
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Christlichdemokratische Volkspartei,05,#d67c03,1,3643,,,Jourdain,Fabrice,0506,False,CVP,#d67c03,undetermined,1987,144
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Christlichdemokratische Volkspartei,05,#d67c03,1,3643,,,Kilchherr,Markus,0507,False,CVP,#d67c03,undetermined,1982,196
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Christlichdemokratische Volkspartei,05,#d67c03,1,3643,,,Küng,Josef,0508,False,CVP,#d67c03,undetermined,1944,153
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Christlichdemokratische Volkspartei,05,#d67c03,1,3643,,,Küng,Urs,0509,False,CVP,#d67c03,undetermined,1977,271
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Christlichdemokratische Volkspartei,05,#d67c03,1,3643,,,Mohn,Sabrina,0502,True,CVP,#d67c03,undetermined,1984,954
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Christlichdemokratische Volkspartei,05,#d67c03,1,3643,,,von Sury,Béatrix,0510,False,CVP,#d67c03,undetermined,1961,207
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Evangelische Volkspartei,04,#dba628,0,467,,,Beck,Heinrich,0401,False,EVP,#dba628,undetermined,1952,31
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Evangelische Volkspartei,04,#dba628,0,467,,,Buser,Simone,0402,False,EVP,#dba628,undetermined,1967,46
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Evangelische Volkspartei,04,#dba628,0,467,,,Corpataux-Chierico,Cristina,0403,False,EVP,#dba628,undetermined,1963,39
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Evangelische Volkspartei,04,#dba628,0,467,,,Dellenbach,Adrian,0404,False,EVP,#dba628,undetermined,1958,35
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Evangelische Volkspartei,04,#dba628,0,467,,,Ferrari-Torello,Dino,0405,False,EVP,#dba628,undetermined,1967,62
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Evangelische Volkspartei,04,#dba628,0,467,,,Oppliger-Stohler,Albert,0406,False,EVP,#dba628,undetermined,1957,63
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Evangelische Volkspartei,04,#dba628,0,467,,,Ramseyer,Severin,0407,False,EVP,#dba628,undetermined,1987,36
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Evangelische Volkspartei,04,#dba628,0,467,,,Schediwy-Buser,Judith,0408,False,EVP,#dba628,undetermined,1967,45
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Evangelische Volkspartei,04,#dba628,0,467,,,Schmidt-Mühlemann,Daniel,0409,False,EVP,#dba628,undetermined,1963,37
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Evangelische Volkspartei,04,#dba628,0,467,,,Wolf,Andreas,0410,False,EVP,#dba628,undetermined,1974,57
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,FDP.Die Liberalen Baselland,01,#3670cf,1,3174,,,Bader Rüedi,Jacqueline,0103,False,FDP,#3670cf,undetermined,1970,191
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,FDP.Die Liberalen Baselland,01,#3670cf,1,3174,,,Blatter,Rolf,0104,False,FDP,#3670cf,undetermined,1962,335
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,FDP.Die Liberalen Baselland,01,#3670cf,1,3174,,,Ceccarelli,Daniele,0101,False,FDP,#3670cf,undetermined,1959,393
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,FDP.Die Liberalen Baselland,01,#3670cf,1,3174,,,Hollinger,Marianne,0102,True,FDP,#3670cf,undetermined,1953,825
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,FDP.Die Liberalen Baselland,01,#3670cf,1,3174,,,Jeker,Yvan,0105,False,FDP,#3670cf,undetermined,1950,153
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,FDP.Die Liberalen Baselland,01,#3670cf,1,3174,,,Krapf,Jacques,0106,False,FDP,#3670cf,undetermined,1953,290
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,FDP.Die Liberalen Baselland,01,#3670cf,1,3174,,,Leu,Roger,0107,False,FDP,#3670cf,undetermined,1957,166
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,FDP.Die Liberalen Baselland,01,#3670cf,1,3174,,,Rudin,Otto,0108,False,FDP,#3670cf,undetermined,1967,182
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,FDP.Die Liberalen Baselland,01,#3670cf,1,3174,,,Schaller,Carina,0109,False,FDP,#3670cf,undetermined,1981,236
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,FDP.Die Liberalen Baselland,01,#3670cf,1,3174,,,Wipf,Beat,0110,False,FDP,#3670cf,undetermined,1950,277
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grüne Baselland,07,#6cb039,2,2233,,,Bertoli,Francesco L.,0703,False,Grüne,#6cb039,undetermined,1953,149
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grüne Baselland,07,#6cb039,2,2233,,,Ferté,Charles,0707,False,Grüne,#6cb039,undetermined,1950,160
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grüne Baselland,07,#6cb039,2,2233,,,Kirchmayr,Klaus,0701,True,Grüne,#6cb039,undetermined,1963,529
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grüne Baselland,07,#6cb039,2,2233,,,Lang Wenger,Désirée,0702,True,Grüne,#6cb039,undetermined,1974,226
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grüne Baselland,07,#6cb039,2,2233,,,Laukemann,Adrienne,0709,False,Grüne,#6cb039,undetermined,1991,146
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grüne Baselland,07,#6cb039,2,2233,,,Laukemann,Léonie,0704,False,Grüne,#6cb039,undetermined,1987,157
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grüne Baselland,07,#6cb039,2,2233,,,Muttenzer,Joseph,0710,False,Grüne,#6cb039,undetermined,1958,174
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grüne Baselland,07,#6cb039,2,2233,,,Ramseyer,Rahel,0706,False,Grüne,#6cb039,undetermined,1968,181
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grüne Baselland,07,#6cb039,2,2233,,,Stämpfli,Michele,0705,False,Grüne,#6cb039,undetermined,1982,178
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grüne Baselland,07,#6cb039,2,2233,,,Vollgraff,Michael,0708,False,Grüne,#6cb039,undetermined,1965,286
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grünliberale Partei,11,#d6d118,0,402,,,Kirisikoglu,Tarik,1101,False,glp,#d6d118,undetermined,1982,111
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grünliberale Partei,11,#d6d118,0,402,,,Meyer Stähli,Zoe,1103,False,glp,#d6d118,undetermined,1972,78
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Grünliberale Partei,11,#d6d118,0,402,,,Studer,Daniel,1102,False,glp,#d6d118,undetermined,1988,109
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,200,,,Brodbeck,Lukas,0902,False,SD,#9f9f9f,undetermined,1948,40
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,200,,,Hammel,Urs,0901,False,SD,#9f9f9f,undetermined,1954,52
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,200,,,Hauser,Armin,0905,False,SD,#9f9f9f,undetermined,1939,33
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,200,,,Kessler,Agnes,0904,False,SD,#9f9f9f,undetermined,1937,38
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,200,,,Simonella,Geremia,0903,False,SD,#9f9f9f,undetermined,1987,37
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizerische Volkspartei,03,#218903,3,4128,,,Billerbeck,Adrian,0304,False,SVP,#218903,undetermined,1982,339
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizerische Volkspartei,03,#218903,3,4128,,,Hartmann,Franz,0301,True,SVP,#218903,undetermined,1947,382
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizerische Volkspartei,03,#218903,3,4128,,,Jordi,Paul,0302,False,SVP,#218903,undetermined,1947,364
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizerische Volkspartei,03,#218903,3,4128,,,Karrer,Martin,0305,False,SVP,#218903,undetermined,1967,508
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizerische Volkspartei,03,#218903,3,4128,,,Mall,Caroline,0306,True,SVP,#218903,undetermined,1967,371
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizerische Volkspartei,03,#218903,3,4128,,,Meyer,Stefan,0307,False,SVP,#218903,undetermined,1985,436
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizerische Volkspartei,03,#218903,3,4128,,,Rohrbach,Rainer,0308,False,SVP,#218903,undetermined,1951,343
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizerische Volkspartei,03,#218903,3,4128,,,Spindler,Andreas,0309,False,SVP,#218903,undetermined,1968,451
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizerische Volkspartei,03,#218903,3,4128,,,Stebler,Joel,0310,False,SVP,#218903,undetermined,1989,341
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Schweizerische Volkspartei,03,#218903,3,4128,,,Wenger,Paul,0303,True,SVP,#218903,undetermined,1952,413
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3693,,,Coray,Rolf,0201,False,SP,#db4239,undetermined,1961,387
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3693,,,Koch Kirchmayr,Christine,0202,True,SP,#db4239,undetermined,1963,691
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3693,,,Kourrich,Esther,0203,False,SP,#db4239,undetermined,1952,233
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3693,,,Kutluca,Semih,0204,False,SP,#db4239,undetermined,1975,306
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3693,,,Layer,Christoph,0205,False,SP,#db4239,undetermined,1962,297
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3693,,,Maag-Streit,Bianca,0206,True,SP,#db4239,undetermined,1953,302
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3693,,,Martin-Strebel,Pierre,0207,False,SP,#db4239,undetermined,1950,349
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3693,,,Odermatt,Fabian,0208,False,SP,#db4239,undetermined,1985,326
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3693,,,Rolaz-Grollimund,Linda,0209,False,SP,#db4239,undetermined,1972,229
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6545,,1949,5,11,16,1933,468,0,18862,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3693,,,Schober Vollgraff,Monika,0210,False,SP,#db4239,undetermined,1964,434
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Bürgerlich-Demokratische Partei,08,#e8c500,1,228,,,Müller-Schärer,Marie-Therese,0801,True,BDP,#e8c500,undetermined,1958,61
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Bürgerlich-Demokratische Partei,08,#e8c500,1,228,,,Vögeli,Doris,0805,False,BDP,#e8c500,undetermined,1960,37
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Bürgerlich-Demokratische Partei,08,#e8c500,1,228,,,Weber-Jost,Nicole,0803,False,BDP,#e8c500,undetermined,1971,43
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Bürgerlich-Demokratische Partei,08,#e8c500,1,228,,,Wyss-Born,Rosmarie,0804,False,BDP,#e8c500,undetermined,1941,34
