id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1748,543,0,100,6625,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3919,1166,42,339,13239,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2108,559,55,147,6172,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,934,268,3,54,2340,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3512,815,0,212,9954,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1637,472,43,118,6569,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1681,378,18,84,4179,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1081,300,0,76,3496,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2404,637,1,140,7738,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3372,896,58,230,12083,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2472,621,52,135,7324,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,598,191,15,18,1698,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3993,1213,103,237,12895,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,351,109,4,17,1038,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2215,303,59,396,6888,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,159,53,0,3,548,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,237,106,8,16,1148,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,71,16,1,4,202,
