id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,618,1969,4,51,6571,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1393,4292,1,132,13154,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,484,2263,38,42,5997,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,254,840,2,22,2202,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1042,3753,0,99,9935,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,699,2010,76,62,6939,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,417,1617,7,30,4178,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,402,1166,0,35,3511,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,764,2454,2,76,7822,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1248,3669,17,115,11953,
volksinitiative-vom-11-august-2004-volkssouveraenitaet-statt-behoerdenpropaganda,"Volksinitiative vom 11. August 2004 ""Volkssouveränität statt Behördenpropaganda""",,,,2008-06-01,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,691,2854,0,108,7175,
