id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Aesch (BL),2761,True,1587,1062,20,147,6546,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Allschwil,2762,True,3302,2303,5,480,13183,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Arlesheim,2763,True,1735,1122,63,132,5987,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Biel-Benken,2764,True,611,438,0,53,2199,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Binningen,2765,True,2846,1699,0,282,9981,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Birsfelden,2766,True,1521,1119,72,188,6888,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Bottmingen,2767,True,1259,755,16,101,4186,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Ettingen,2768,True,867,750,0,83,3520,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Münchenstein,2769,True,1970,1365,0,189,7876,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Muttenz,2770,True,3088,1988,16,311,11997,
