id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2085,237,0,67,6493,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4580,578,2,256,13008,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2197,199,49,76,5978,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,785,68,0,24,2168,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3965,323,1,131,9939,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1875,239,42,106,6936,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1700,121,12,48,4046,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1176,133,0,39,3508,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2669,399,10,137,7859,
anderung-vom-2-november-2006-2006-163-kantonsverfassung-ss-52-verwandtenausschluss,Änderung vom 2. November 2006 ( 2006-163 ): Kantonsverfassung (§ 52 Verwandtenausschluss),,,,2007-03-11,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3778,424,26,186,11867,
