election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Bürgerlich-Demokratische Partei,08,#e8c500,0,566,,,Fuchs,Eugen,0803,False,BDP,#e8c500,undetermined,1955,156
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Bürgerlich-Demokratische Partei,08,#e8c500,0,566,,,Winzap,Filip,0801,False,BDP,#e8c500,undetermined,1990,178
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Bürgerlich-Demokratische Partei,08,#e8c500,0,566,,,Wyttenbach,Barbara,0802,False,BDP,#e8c500,undetermined,1974,183
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Christlichdemokratische Volkspartei,05,#d67c03,1,1822,,,Braun,Frank,0505,False,CVP,#d67c03,undetermined,1965,317
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Christlichdemokratische Volkspartei,05,#d67c03,1,1822,,,Buser,Jürg,0502,False,CVP,#d67c03,undetermined,1961,133
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Christlichdemokratische Volkspartei,05,#d67c03,1,1822,,,Dudler,Markus,0503,False,CVP,#d67c03,undetermined,1981,257
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Christlichdemokratische Volkspartei,05,#d67c03,1,1822,,,Herwig,Beatrice,0501,True,CVP,#d67c03,undetermined,1951,564
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Christlichdemokratische Volkspartei,05,#d67c03,1,1822,,,Pfluger,Bruno,0507,False,CVP,#d67c03,undetermined,1944,233
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Christlichdemokratische Volkspartei,05,#d67c03,1,1822,,,Schindler-Marti,Ursula,0506,False,CVP,#d67c03,undetermined,1955,114
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Christlichdemokratische Volkspartei,05,#d67c03,1,1822,,,Tran,van Quy Peter,0504,False,CVP,#d67c03,undetermined,1985,130
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Evangelische Volkspartei,04,#dba628,0,203,,,Bärtschi-Buser,Gerhard,0401,False,EVP,#dba628,undetermined,1955,33
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Evangelische Volkspartei,04,#dba628,0,203,,,Gisin,David,0402,False,EVP,#dba628,undetermined,1989,17
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Evangelische Volkspartei,04,#dba628,0,203,,,Misteli-Schwab,Peter,0403,False,EVP,#dba628,undetermined,1941,41
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Evangelische Volkspartei,04,#dba628,0,203,,,Müller-Winkler,Martin,0404,False,EVP,#dba628,undetermined,1956,20
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Evangelische Volkspartei,04,#dba628,0,203,,,Schmutz-Gogel,Christian,0405,False,EVP,#dba628,undetermined,1952,40
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Evangelische Volkspartei,04,#dba628,0,203,,,Stadler-Schaub,Reto,0406,False,EVP,#dba628,undetermined,1961,26
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Evangelische Volkspartei,04,#dba628,0,203,,,Wenk,Myriam,0407,False,EVP,#dba628,undetermined,1978,20
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,FDP.Die Liberalen Baselland,01,#3670cf,1,3222,,,Haller,Urs P.,0101,False,FDP,#3670cf,undetermined,1946,364
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,FDP.Die Liberalen Baselland,01,#3670cf,1,3222,,,Kopp,Urs E.,0102,False,FDP,#3670cf,undetermined,1954,287
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,FDP.Die Liberalen Baselland,01,#3670cf,1,3222,,,Kux,Stephan,0103,False,FDP,#3670cf,undetermined,1956,450
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,FDP.Die Liberalen Baselland,01,#3670cf,1,3222,,,Pezzetta,Christine,0104,False,FDP,#3670cf,undetermined,1967,320
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,FDP.Die Liberalen Baselland,01,#3670cf,1,3222,,,Pipola,Carmen,0105,False,FDP,#3670cf,undetermined,1965,346
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,FDP.Die Liberalen Baselland,01,#3670cf,1,3222,,,Reich,Markus,0106,False,FDP,#3670cf,undetermined,1963,323
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,FDP.Die Liberalen Baselland,01,#3670cf,1,3222,,,Stückelberger,Balz,0107,True,FDP,#3670cf,undetermined,1972,936
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grüne Baselland,07,#6cb039,1,2906,,,Biegger,Eric,0706,False,Grüne,#6cb039,undetermined,1966,248
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grüne Baselland,07,#6cb039,1,2906,,,Frommherz,Christoph,0701,False,Grüne,#6cb039,undetermined,1960,537
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grüne Baselland,07,#6cb039,1,2906,,,Gugger,Hanspeter,0704,False,Grüne,#6cb039,undetermined,1954,303
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grüne Baselland,07,#6cb039,1,2906,,,Kaeser,Teresa,0705,False,Grüne,#6cb039,undetermined,1960,311
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grüne Baselland,07,#6cb039,1,2906,,,Leugger-Eggimann,Urs,0702,True,Grüne,#6cb039,undetermined,1964,816
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grüne Baselland,07,#6cb039,1,2906,,,Ohayon-Tobler,Michèle,0707,False,Grüne,#6cb039,undetermined,1975,301
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grüne Baselland,07,#6cb039,1,2906,,,Pohorely,Ina,0703,False,Grüne,#6cb039,undetermined,1960,321
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grünliberale Partei,11,#d6d118,1,1123,,,Altermatt,Daniel,1104,False,glp,#d6d118,undetermined,1955,175
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grünliberale Partei,11,#d6d118,1,1123,,,Fausel,Jean-Claude,1105,False,glp,#d6d118,undetermined,1948,157
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grünliberale Partei,11,#d6d118,1,1123,,,Grüninger-Deiss,Cécile,1102,False,glp,#d6d118,undetermined,1980,142
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grünliberale Partei,11,#d6d118,1,1123,,,Nigg,Stephan,1101,True,glp,#d6d118,undetermined,1982,312
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grünliberale Partei,11,#d6d118,1,1123,,,Rohrbach,Jakob,1106,False,glp,#d6d118,undetermined,1959,160
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Grünliberale Partei,11,#d6d118,1,1123,,,Scheidegger Fausel,Marlise,1103,False,glp,#d6d118,undetermined,1951,145
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,218,,,Hermann,Bruno,0903,False,SD,#9f9f9f,undetermined,1960,27
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,218,,,Hirschi,Kurt,0904,False,SD,#9f9f9f,undetermined,1949,28
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,218,,,Stämpfli,Brigitte,0902,False,SD,#9f9f9f,undetermined,1965,50
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,218,,,Stämpfli,John,0901,False,SD,#9f9f9f,undetermined,1963,81
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,218,,,Studer,Susanne,0905,False,SD,#9f9f9f,undetermined,1961,24
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizerische Volkspartei,03,#218903,1,1922,,,Abegglen,Cornelia,0302,False,SVP,#218903,undetermined,1956,236
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizerische Volkspartei,03,#218903,1,1922,,,Brodbeck,Peter,0301,True,SVP,#218903,undetermined,1950,455
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizerische Volkspartei,03,#218903,1,1922,,,Gschwend,Zeljko Robert,0303,False,SVP,#218903,undetermined,1982,248
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizerische Volkspartei,03,#218903,1,1922,,,Kuhny,Elsbeth,0304,False,SVP,#218903,undetermined,1951,210
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizerische Volkspartei,03,#218903,1,1922,,,Müller,Karl,0305,False,SVP,#218903,undetermined,1944,245
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizerische Volkspartei,03,#218903,1,1922,,,Nemes,Csaba,0306,False,SVP,#218903,undetermined,1950,222
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Schweizerische Volkspartei,03,#218903,1,1922,,,Raas,Bruno,0307,False,SVP,#218903,undetermined,1938,193
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2532,,,Bangerter,Tanja,0205,False,SP,#db4239,undetermined,1991,210
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2532,,,Bossel,Felix,0206,False,SP,#db4239,undetermined,1981,268
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2532,,,Huggel-Kubli,Hanni,0201,True,SP,#db4239,undetermined,1947,563
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2532,,,Jufer,Severin,0204,False,SP,#db4239,undetermined,1983,268
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2532,,,Locher,Miriam,0203,False,SP,#db4239,undetermined,1982,305
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2532,,,Münger,Daniel,0202,True,SP,#db4239,undetermined,1961,457
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,6052,,2163,0,56,56,2107,235,0,14514,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2532,,,Regez,Suzanne,0207,False,SP,#db4239,undetermined,1977,390
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Bürgerlich-Demokratische Partei,08,#e8c500,0,796,,,Fuchs,Eugen,0803,False,BDP,#e8c500,undetermined,1955,205
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Bürgerlich-Demokratische Partei,08,#e8c500,0,796,,,Winzap,Filip,0801,False,BDP,#e8c500,undetermined,1990,269
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Bürgerlich-Demokratische Partei,08,#e8c500,0,796,,,Wyttenbach,Barbara,0802,False,BDP,#e8c500,undetermined,1974,212
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Christlichdemokratische Volkspartei,05,#d67c03,1,1357,,,Braun,Frank,0505,False,CVP,#d67c03,undetermined,1965,152
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Christlichdemokratische Volkspartei,05,#d67c03,1,1357,,,Buser,Jürg,0502,False,CVP,#d67c03,undetermined,1961,248
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Christlichdemokratische Volkspartei,05,#d67c03,1,1357,,,Dudler,Markus,0503,False,CVP,#d67c03,undetermined,1981,158
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Christlichdemokratische Volkspartei,05,#d67c03,1,1357,,,Herwig,Beatrice,0501,True,CVP,#d67c03,undetermined,1951,258
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Christlichdemokratische Volkspartei,05,#d67c03,1,1357,,,Pfluger,Bruno,0507,False,CVP,#d67c03,undetermined,1944,127
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Christlichdemokratische Volkspartei,05,#d67c03,1,1357,,,Schindler-Marti,Ursula,0506,False,CVP,#d67c03,undetermined,1955,181
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Christlichdemokratische Volkspartei,05,#d67c03,1,1357,,,Tran,van Quy Peter,0504,False,CVP,#d67c03,undetermined,1985,189
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Evangelische Volkspartei,04,#dba628,0,524,,,Bärtschi-Buser,Gerhard,0401,False,EVP,#dba628,undetermined,1955,92
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Evangelische Volkspartei,04,#dba628,0,524,,,Gisin,David,0402,False,EVP,#dba628,undetermined,1989,59
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Evangelische Volkspartei,04,#dba628,0,524,,,Misteli-Schwab,Peter,0403,False,EVP,#dba628,undetermined,1941,70
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Evangelische Volkspartei,04,#dba628,0,524,,,Müller-Winkler,Martin,0404,False,EVP,#dba628,undetermined,1956,83
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Evangelische Volkspartei,04,#dba628,0,524,,,Schmutz-Gogel,Christian,0405,False,EVP,#dba628,undetermined,1952,62
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Evangelische Volkspartei,04,#dba628,0,524,,,Stadler-Schaub,Reto,0406,False,EVP,#dba628,undetermined,1961,74
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Evangelische Volkspartei,04,#dba628,0,524,,,Wenk,Myriam,0407,False,EVP,#dba628,undetermined,1978,78
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,FDP.Die Liberalen Baselland,01,#3670cf,1,2493,,,Haller,Urs P.,0101,False,FDP,#3670cf,undetermined,1946,202
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,FDP.Die Liberalen Baselland,01,#3670cf,1,2493,,,Kopp,Urs E.,0102,False,FDP,#3670cf,undetermined,1954,311
