id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1740,623,7,45,6370,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2951,1355,6,215,12941,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1940,656,25,99,5900,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,789,361,10,37,2044,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3281,1115,0,132,9887,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2049,577,30,89,6870,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1346,530,17,53,3941,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1036,435,0,58,3426,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2361,870,15,90,7948,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3609,1151,26,231,11729,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2113,745,11,78,6787,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,518,228,0,14,1589,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4122,1616,53,141,13367,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,277,166,0,12,960,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1970,780,15,81,6360,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,124,82,0,3,508,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,194,161,0,18,1029,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,37,27,0,3,188,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,141,83,0,4,539,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,134,90,0,11,861,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,268,155,0,6,980,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,976,452,0,43,3178,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,216,154,2,6,866,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,72,55,0,3,279,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,29,24,0,0,206,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,321,159,0,9,1250,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,216,125,0,5,926,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,319,135,1,8,1341,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,285,148,2,15,1056,
wohnkosten-gleichbehandlungs-initiative,Wohnkosten-Gleichbehandlungs-Initiative,,,,2003-10-19,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,180,78,0,8,652,
