election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2506,67,8,75,2431,0,0,2431,Buser,Christoph,1,False,,,,,988
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2506,67,8,75,2431,0,0,2431,Furer,Hans,2,False,,,,,55
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2506,67,8,75,2431,0,0,2431,Janiak,Claude,3,True,,,,,1192
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Allschwil,2762,True,13188,,5293,131,52,183,5110,0,0,5110,Buser,Christoph,1,False,,,,,1836
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Allschwil,2762,True,13188,,5293,131,52,183,5110,0,0,5110,Furer,Hans,2,False,,,,,148
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Allschwil,2762,True,13188,,5293,131,52,183,5110,0,0,5110,Janiak,Claude,3,True,,,,,2722
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Arlesheim,2763,True,6171,,3086,46,52,98,2988,0,0,2988,Buser,Christoph,1,False,,,,,1045
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Arlesheim,2763,True,6171,,3086,46,52,98,2988,0,0,2988,Furer,Hans,2,False,,,,,91
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Arlesheim,2763,True,6171,,3086,46,52,98,2988,0,0,2988,Janiak,Claude,3,True,,,,,1726
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Biel-Benken,2764,True,2352,,1207,19,10,29,1178,0,0,1178,Buser,Christoph,1,False,,,,,473
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Biel-Benken,2764,True,2352,,1207,19,10,29,1178,0,0,1178,Furer,Hans,2,False,,,,,35
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Biel-Benken,2764,True,2352,,1207,19,10,29,1178,0,0,1178,Janiak,Claude,3,True,,,,,583
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Binningen,2765,True,9938,,4769,87,21,108,4661,0,0,4661,Buser,Christoph,1,False,,,,,1751
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Binningen,2765,True,9938,,4769,87,21,108,4661,0,0,4661,Furer,Hans,2,False,,,,,95
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 1,Arlesheim,Binningen,2765,True,9938,,4769,87,21,108,4661,0,0,4661,Janiak,Claude,3,True,,,,,2520
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Birsfelden,2766,True,6575,,2491,69,56,125,2366,0,0,2366,Buser,Christoph,1,False,,,,,732
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Birsfelden,2766,True,6575,,2491,69,56,125,2366,0,0,2366,Furer,Hans,2,False,,,,,61
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 2,Arlesheim,Birsfelden,2766,True,6575,,2491,69,56,125,2366,0,0,2366,Janiak,Claude,3,True,,,,,1375
