id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1138,127,0,25,6708,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2648,282,3,63,13095,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1247,114,33,29,6094,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,617,57,1,15,2235,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2458,221,0,44,10086,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1074,128,35,29,6768,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1042,69,11,12,4161,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,728,84,0,22,3515,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1501,158,9,42,7775,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2169,219,0,44,12086,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1498,119,4,29,7180,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,370,25,0,6,1611,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2759,296,95,61,13152,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,215,23,0,1,1071,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1349,143,20,27,6774,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,81,16,0,0,543,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,96,21,1,0,1136,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,23,5,0,0,194,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,72,11,0,1,668,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,121,21,0,3,997,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,212,38,0,0,1103,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,566,72,0,22,3417,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,157,24,1,2,902,
