id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1244,738,14,11,6751,165
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2530,1618,112,38,13336,482
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1463,675,72,12,6343,198
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,708,171,1,1,2542,77
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2750,1116,65,16,9747,337
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,827,833,67,7,6193,148
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1323,424,53,9,4271,124
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,814,468,19,16,3866,106
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1432,1013,62,6,7576,178
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2305,1422,26,22,11538,321
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1792,699,69,13,7409,224
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,491,160,10,3,1694,34
ct-13-50,"Änderung des Steuergesetzes, Vermögenssteuerreform I",,,,2022-11-27,K1,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2736,1572,166,28,12610,376
