id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1399,1428,33,51,6695,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3194,2718,183,150,13066,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2015,1312,62,67,6239,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,636,606,18,23,2409,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2594,2511,63,144,9965,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1505,1020,87,62,6408,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1083,1199,56,55,4240,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,930,888,20,36,3592,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2074,1504,0,62,7735,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2901,2455,34,147,12124,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1832,1806,82,76,7377,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,430,511,14,19,1676,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3134,2921,179,119,12844,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,218,283,12,13,1058,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1650,1626,75,58,6896,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,137,134,0,4,540,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,232,291,5,5,1215,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,67,33,1,2,198,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,179,77,4,1,530,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,246,219,11,9,1030,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,298,197,9,8,1165,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,806,696,19,30,3550,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,191,204,0,5,854,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,76,71,3,4,329,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,53,58,0,0,224,
volksinitiative-vom-23-maerz-2016-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative vom 23. März 2016 «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,2018-11-25,E1,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,314,305,9,11,1388,
