id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,916,2021,11,79,6349,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2455,3944,19,150,12927,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1084,2127,2,96,5849,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,241,871,3,34,2047,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1787,3402,0,176,9677,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1711,1590,37,63,6876,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,503,1725,41,58,3934,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,464,1269,5,66,3468,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1491,2448,17,133,7963,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2208,3638,39,185,11619,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,925,2514,36,94,6685,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,140,688,0,10,1585,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2214,4573,57,142,13446,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,87,409,0,9,958,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,880,2340,13,90,6288,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,49,182,0,7,500,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,88,314,0,9,1033,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,25,58,1,2,190,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,62,170,0,7,545,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,102,236,0,14,857,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,160,318,0,11,972,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,397,1036,0,15,3142,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,92,268,3,9,861,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,43,91,0,2,278,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,37,36,0,2,208,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,117,423,0,14,1239,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,85,249,0,15,914,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,132,339,4,17,1322,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,95,417,2,8,1046,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,113,213,0,12,679,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,312,966,10,39,2829,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,529,1045,0,39,3614,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,341,1010,1,30,2769,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,59,221,0,2,567,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,17,81,0,4,225,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,398,963,5,53,2977,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1266,2496,8,132,7987,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,95,367,0,13,932,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1358,2304,51,85,8028,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,47,197,0,7,469,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,90,430,1,12,927,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,138,370,0,13,977,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,101,41,0,6,354,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,52,196,0,12,531,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,84,154,0,7,472,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,85,235,1,5,691,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,40,124,0,3,348,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,541,1137,8,74,3676,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,27,67,1,2,183,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,18,87,0,4,222,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,150,436,1,20,1145,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,49,171,0,6,377,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,9,46,0,3,88,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,128,325,1,8,908,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,100,209,1,11,642,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,22,63,0,0,165,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,51,102,0,5,305,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,136,423,0,17,1304,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,55,136,0,5,395,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,64,192,0,10,509,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,17,67,2,6,202,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,79,204,0,11,554,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,577,1180,0,62,3736,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,45,169,2,2,484,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,78,199,1,10,664,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,107,317,5,9,808,
initiative-ja-zu-fairen-mieten,"Initiative ""Ja zu fairen Mieten""",,,,2003-05-18,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,50,226,0,8,518,
