election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,1868,20,7,27,1841,2442,0,6763,de Courten,Thomas,1,False,,,,,697
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,1868,20,7,27,1841,2442,0,6763,Gschwind,Monica,2,True,,,,,946
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,1868,20,7,27,1841,2442,0,6763,Lauber,Anton,3,True,,,,,1232
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,1868,20,7,27,1841,2442,0,6763,Mathys,Samuel,4,False,,,,,564
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,1868,20,7,27,1841,2442,0,6763,Reber,Isaac,5,True,,,,,1108
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,1868,20,7,27,1841,2442,0,6763,Schweizer,Kathrin,6,True,,,,,1036
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,1868,20,7,27,1841,2442,0,6763,Weber,Thomas,7,True,,,,,934
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Allschwil,2762,True,13010,,4108,32,77,109,3999,5562,49,14384,de Courten,Thomas,1,False,,,,,1343
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Allschwil,2762,True,13010,,4108,32,77,109,3999,5562,49,14384,Gschwind,Monica,2,True,,,,,2041
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Allschwil,2762,True,13010,,4108,32,77,109,3999,5562,49,14384,Lauber,Anton,3,True,,,,,2851
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Allschwil,2762,True,13010,,4108,32,77,109,3999,5562,49,14384,Mathys,Samuel,4,False,,,,,993
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Allschwil,2762,True,13010,,4108,32,77,109,3999,5562,49,14384,Reber,Isaac,5,True,,,,,2409
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Allschwil,2762,True,13010,,4108,32,77,109,3999,5562,49,14384,Schweizer,Kathrin,6,True,,,,,2378
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Allschwil,2762,True,13010,,4108,32,77,109,3999,5562,49,14384,Weber,Thomas,7,True,,,,,1830
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Arlesheim,2763,True,6222,,2300,9,23,32,2268,3306,36,7998,de Courten,Thomas,1,False,,,,,736
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Arlesheim,2763,True,6222,,2300,9,23,32,2268,3306,36,7998,Gschwind,Monica,2,True,,,,,1070
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Arlesheim,2763,True,6222,,2300,9,23,32,2268,3306,36,7998,Lauber,Anton,3,True,,,,,1405
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Arlesheim,2763,True,6222,,2300,9,23,32,2268,3306,36,7998,Mathys,Samuel,4,False,,,,,539
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Arlesheim,2763,True,6222,,2300,9,23,32,2268,3306,36,7998,Reber,Isaac,5,True,,,,,1500
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Arlesheim,2763,True,6222,,2300,9,23,32,2268,3306,36,7998,Schweizer,Kathrin,6,True,,,,,1414
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Arlesheim,2763,True,6222,,2300,9,23,32,2268,3306,36,7998,Weber,Thomas,7,True,,,,,969
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Biel-Benken,2764,True,2439,,896,4,11,15,881,976,0,3429,de Courten,Thomas,1,False,,,,,371
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Biel-Benken,2764,True,2439,,896,4,11,15,881,976,0,3429,Gschwind,Monica,2,True,,,,,520
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Biel-Benken,2764,True,2439,,896,4,11,15,881,976,0,3429,Lauber,Anton,3,True,,,,,663
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Biel-Benken,2764,True,2439,,896,4,11,15,881,976,0,3429,Mathys,Samuel,4,False,,,,,241
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Biel-Benken,2764,True,2439,,896,4,11,15,881,976,0,3429,Reber,Isaac,5,True,,,,,568
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Biel-Benken,2764,True,2439,,896,4,11,15,881,976,0,3429,Schweizer,Kathrin,6,True,,,,,488
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Biel-Benken,2764,True,2439,,896,4,11,15,881,976,0,3429,Weber,Thomas,7,True,,,,,491
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Binningen,2765,True,9965,,3701,20,36,56,3645,4882,68,13275,de Courten,Thomas,1,False,,,,,1373
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Binningen,2765,True,9965,,3701,20,36,56,3645,4882,68,13275,Gschwind,Monica,2,True,,,,,1973
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Binningen,2765,True,9965,,3701,20,36,56,3645,4882,68,13275,Lauber,Anton,3,True,,,,,2449
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Binningen,2765,True,9965,,3701,20,36,56,3645,4882,68,13275,Mathys,Samuel,4,False,,,,,951
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Binningen,2765,True,9965,,3701,20,36,56,3645,4882,68,13275,Reber,Isaac,5,True,,,,,2272
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Binningen,2765,True,9965,,3701,20,36,56,3645,4882,68,13275,Schweizer,Kathrin,6,True,,,,,2054
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Binningen,2765,True,9965,,3701,20,36,56,3645,4882,68,13275,Weber,Thomas,7,True,,,,,1728
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Birsfelden,2766,True,6368,,1728,17,26,43,1685,2704,65,5656,de Courten,Thomas,1,False,,,,,494
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Birsfelden,2766,True,6368,,1728,17,26,43,1685,2704,65,5656,Gschwind,Monica,2,True,,,,,733
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Birsfelden,2766,True,6368,,1728,17,26,43,1685,2704,65,5656,Lauber,Anton,3,True,,,,,946
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Birsfelden,2766,True,6368,,1728,17,26,43,1685,2704,65,5656,Mathys,Samuel,4,False,,,,,410
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Birsfelden,2766,True,6368,,1728,17,26,43,1685,2704,65,5656,Reber,Isaac,5,True,,,,,993
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Birsfelden,2766,True,6368,,1728,17,26,43,1685,2704,65,5656,Schweizer,Kathrin,6,True,,,,,1131
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Birsfelden,2766,True,6368,,1728,17,26,43,1685,2704,65,5656,Weber,Thomas,7,True,,,,,683
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Bottmingen,2767,True,4253,,1668,5,38,43,1625,2049,1,6075,de Courten,Thomas,1,False,,,,,653
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Bottmingen,2767,True,4253,,1668,5,38,43,1625,2049,1,6075,Gschwind,Monica,2,True,,,,,927
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Bottmingen,2767,True,4253,,1668,5,38,43,1625,2049,1,6075,Lauber,Anton,3,True,,,,,1161
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Bottmingen,2767,True,4253,,1668,5,38,43,1625,2049,1,6075,Mathys,Samuel,4,False,,,,,418
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Bottmingen,2767,True,4253,,1668,5,38,43,1625,2049,1,6075,Reber,Isaac,5,True,,,,,990
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Bottmingen,2767,True,4253,,1668,5,38,43,1625,2049,1,6075,Schweizer,Kathrin,6,True,,,,,909
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Bottmingen,2767,True,4253,,1668,5,38,43,1625,2049,1,6075,Weber,Thomas,7,True,,,,,834
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Ettingen,2768,True,3700,,1218,15,9,24,1194,1605,0,4365,de Courten,Thomas,1,False,,,,,486
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Ettingen,2768,True,3700,,1218,15,9,24,1194,1605,0,4365,Gschwind,Monica,2,True,,,,,624
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Ettingen,2768,True,3700,,1218,15,9,24,1194,1605,0,4365,Lauber,Anton,3,True,,,,,814
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Ettingen,2768,True,3700,,1218,15,9,24,1194,1605,0,4365,Mathys,Samuel,4,False,,,,,313
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Ettingen,2768,True,3700,,1218,15,9,24,1194,1605,0,4365,Reber,Isaac,5,True,,,,,706
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Ettingen,2768,True,3700,,1218,15,9,24,1194,1605,0,4365,Schweizer,Kathrin,6,True,,,,,658
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Ettingen,2768,True,3700,,1218,15,9,24,1194,1605,0,4365,Weber,Thomas,7,True,,,,,616
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Münchenstein,2769,True,7736,,2451,17,25,42,2409,3595,22,8428,de Courten,Thomas,1,False,,,,,728
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Münchenstein,2769,True,7736,,2451,17,25,42,2409,3595,22,8428,Gschwind,Monica,2,True,,,,,1112
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Münchenstein,2769,True,7736,,2451,17,25,42,2409,3595,22,8428,Lauber,Anton,3,True,,,,,1404
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Münchenstein,2769,True,7736,,2451,17,25,42,2409,3595,22,8428,Mathys,Samuel,4,False,,,,,701
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Münchenstein,2769,True,7736,,2451,17,25,42,2409,3595,22,8428,Reber,Isaac,5,True,,,,,1543
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Münchenstein,2769,True,7736,,2451,17,25,42,2409,3595,22,8428,Schweizer,Kathrin,6,True,,,,,1608
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Münchenstein,2769,True,7736,,2451,17,25,42,2409,3595,22,8428,Weber,Thomas,7,True,,,,,997
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Muttenz,2770,True,12132,,4002,4,43,47,3955,5610,4,14161,de Courten,Thomas,1,False,,,,,1412
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Muttenz,2770,True,12132,,4002,4,43,47,3955,5610,4,14161,Gschwind,Monica,2,True,,,,,1919
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Muttenz,2770,True,12132,,4002,4,43,47,3955,5610,4,14161,Lauber,Anton,3,True,,,,,2415
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Muttenz,2770,True,12132,,4002,4,43,47,3955,5610,4,14161,Mathys,Samuel,4,False,,,,,1190
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Muttenz,2770,True,12132,,4002,4,43,47,3955,5610,4,14161,Reber,Isaac,5,True,,,,,2406
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Muttenz,2770,True,12132,,4002,4,43,47,3955,5610,4,14161,Schweizer,Kathrin,6,True,,,,,2450
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Muttenz,2770,True,12132,,4002,4,43,47,3955,5610,4,14161,Weber,Thomas,7,True,,,,,1874
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7350,,2514,15,37,52,2462,3353,0,8957,de Courten,Thomas,1,False,,,,,879
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7350,,2514,15,37,52,2462,3353,0,8957,Gschwind,Monica,2,True,,,,,1317
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7350,,2514,15,37,52,2462,3353,0,8957,Lauber,Anton,3,True,,,,,1714
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7350,,2514,15,37,52,2462,3353,0,8957,Mathys,Samuel,4,False,,,,,635
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7350,,2514,15,37,52,2462,3353,0,8957,Reber,Isaac,5,True,,,,,1563
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7350,,2514,15,37,52,2462,3353,0,8957,Schweizer,Kathrin,6,True,,,,,1425
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Oberwil (BL),2771,True,7350,,2514,15,37,52,2462,3353,0,8957,Weber,Thomas,7,True,,,,,1157
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Pfeffingen,2772,True,1681,,648,0,4,4,644,659,1,2560,de Courten,Thomas,1,False,,,,,327
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Pfeffingen,2772,True,1681,,648,0,4,4,644,659,1,2560,Gschwind,Monica,2,True,,,,,433
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Pfeffingen,2772,True,1681,,648,0,4,4,644,659,1,2560,Lauber,Anton,3,True,,,,,505
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Pfeffingen,2772,True,1681,,648,0,4,4,644,659,1,2560,Mathys,Samuel,4,False,,,,,173
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Pfeffingen,2772,True,1681,,648,0,4,4,644,659,1,2560,Reber,Isaac,5,True,,,,,384
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Pfeffingen,2772,True,1681,,648,0,4,4,644,659,1,2560,Schweizer,Kathrin,6,True,,,,,281
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Pfeffingen,2772,True,1681,,648,0,4,4,644,659,1,2560,Weber,Thomas,7,True,,,,,400
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Reinach (BL),2773,True,12942,,4166,59,60,119,4047,5550,0,14685,de Courten,Thomas,1,False,,,,,1467
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Reinach (BL),2773,True,12942,,4166,59,60,119,4047,5550,0,14685,Gschwind,Monica,2,True,,,,,2185
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Reinach (BL),2773,True,12942,,4166,59,60,119,4047,5550,0,14685,Lauber,Anton,3,True,,,,,2653
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Reinach (BL),2773,True,12942,,4166,59,60,119,4047,5550,0,14685,Mathys,Samuel,4,False,,,,,1086
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Reinach (BL),2773,True,12942,,4166,59,60,119,4047,5550,0,14685,Reber,Isaac,5,True,,,,,2502
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Reinach (BL),2773,True,12942,,4166,59,60,119,4047,5550,0,14685,Schweizer,Kathrin,6,True,,,,,2319
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Arlesheim,Reinach (BL),2773,True,12942,,4166,59,60,119,4047,5550,0,14685,Weber,Thomas,7,True,,,,,1942
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Schönenbuch,2774,True,1074,,407,6,3,9,398,451,0,1539,de Courten,Thomas,1,False,,,,,157
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Schönenbuch,2774,True,1074,,407,6,3,9,398,451,0,1539,Gschwind,Monica,2,True,,,,,254
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Schönenbuch,2774,True,1074,,407,6,3,9,398,451,0,1539,Lauber,Anton,3,True,,,,,313
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Schönenbuch,2774,True,1074,,407,6,3,9,398,451,0,1539,Mathys,Samuel,4,False,,,,,104
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Schönenbuch,2774,True,1074,,407,6,3,9,398,451,0,1539,Reber,Isaac,5,True,,,,,249
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Schönenbuch,2774,True,1074,,407,6,3,9,398,451,0,1539,Schweizer,Kathrin,6,True,,,,,217
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Schönenbuch,2774,True,1074,,407,6,3,9,398,451,0,1539,Weber,Thomas,7,True,,,,,211
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Therwil,2775,True,6873,,2302,16,56,72,2230,2824,10,8316,de Courten,Thomas,1,False,,,,,810
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Therwil,2775,True,6873,,2302,16,56,72,2230,2824,10,8316,Gschwind,Monica,2,True,,,,,1187
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Therwil,2775,True,6873,,2302,16,56,72,2230,2824,10,8316,Lauber,Anton,3,True,,,,,1509
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Therwil,2775,True,6873,,2302,16,56,72,2230,2824,10,8316,Mathys,Samuel,4,False,,,,,665
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Therwil,2775,True,6873,,2302,16,56,72,2230,2824,10,8316,Reber,Isaac,5,True,,,,,1392
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Therwil,2775,True,6873,,2302,16,56,72,2230,2824,10,8316,Schweizer,Kathrin,6,True,,,,,1349
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 1,Arlesheim,Therwil,2775,True,6873,,2302,16,56,72,2230,2824,10,8316,Weber,Thomas,7,True,,,,,1129
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Blauen,2781,True,534,,205,3,2,5,200,246,1,753,de Courten,Thomas,1,False,,,,,82
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Blauen,2781,True,534,,205,3,2,5,200,246,1,753,Gschwind,Monica,2,True,,,,,103
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Blauen,2781,True,534,,205,3,2,5,200,246,1,753,Lauber,Anton,3,True,,,,,144
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Blauen,2781,True,534,,205,3,2,5,200,246,1,753,Mathys,Samuel,4,False,,,,,54
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Blauen,2781,True,534,,205,3,2,5,200,246,1,753,Reber,Isaac,5,True,,,,,116
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Blauen,2781,True,534,,205,3,2,5,200,246,1,753,Schweizer,Kathrin,6,True,,,,,113
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Blauen,2781,True,534,,205,3,2,5,200,246,1,753,Weber,Thomas,7,True,,,,,112
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Brislach,2782,True,1210,,297,1,5,6,291,410,3,1042,de Courten,Thomas,1,False,,,,,145
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Brislach,2782,True,1210,,297,1,5,6,291,410,3,1042,Gschwind,Monica,2,True,,,,,179
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Brislach,2782,True,1210,,297,1,5,6,291,410,3,1042,Lauber,Anton,3,True,,,,,195
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Brislach,2782,True,1210,,297,1,5,6,291,410,3,1042,Mathys,Samuel,4,False,,,,,86
