id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1801,279,3,50,6512,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4326,608,3,118,13047,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1919,236,48,68,5976,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,634,71,1,3,2180,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3545,413,1,78,9945,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,751,1592,66,43,6953,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1473,149,5,24,4061,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1003,156,0,27,3519,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2197,422,3,60,7873,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3157,768,43,83,11914,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2226,201,19,50,7138,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,476,54,0,12,1608,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4118,792,89,108,13530,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,297,33,0,7,1048,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2007,236,17,50,6551,
staatsvertrag-ueber-die-zusammenlegung-der-rheinhaefen-von-basel-stadt-und-basel-landschaft,Staatsvertrag über die Zusammenlegung der Rheinhäfen von Basel-Stadt und Basel-Landschaft,,,,2007-06-17,K2,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,143,27,0,4,534,
