id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2273,732,0,81,6480,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4963,1420,5,259,12948,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2200,716,64,109,5989,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,825,197,17,24,2128,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4051,1090,0,205,9956,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2705,710,51,93,6949,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1773,430,29,59,4034,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1317,439,0,41,3441,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2832,832,19,99,7849,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4661,1222,32,155,11839,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2810,709,13,95,6985,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,695,168,0,16,1602,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,5217,1490,85,153,13463,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,456,100,0,23,1038,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2662,758,18,128,6574,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,158,76,0,6,540,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,304,122,0,14,1103,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,62,33,0,0,178,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,156,62,2,6,525,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,307,112,3,9,904,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,385,120,0,11,1011,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1020,480,0,59,3322,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,247,133,0,12,875,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,87,47,0,2,297,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,53,27,6,8,221,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,419,187,7,12,1310,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,279,103,0,12,991,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,345,174,0,12,1347,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,366,159,1,10,1093,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,327,79,5,12,652,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,1191,325,13,20,2910,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1580,274,21,19,3733,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,1315,238,17,16,2800,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,263,59,5,7,663,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,71,40,0,1,228,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,1167,332,0,45,2954,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,3104,1041,28,76,8389,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,433,101,0,6,962,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,3238,723,3,45,8156,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,189,64,0,0,464,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,435,114,0,8,985,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,351,164,0,13,1023,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,131,46,0,2,387,
gesetz-vom-18-mai-2006-ueber-den-unverzueglichen-bau-der-h2-zwischen-pratteln-liestal,Gesetz vom 18. Mai 2006 über den unverzüglichen Bau der H2 zwischen Pratteln - Liestal,,,,2006-09-24,K5,canton,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,152,79,4,6,558,
