election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Christlichdemokratische Volkspartei,05,#d67c03,0,155,,,Güntert Gerber,Jrene,0502,False,CVP,#d67c03,undetermined,1965,16
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Christlichdemokratische Volkspartei,05,#d67c03,0,155,,,Hartmann-Dettwyler,Fritz,0503,False,CVP,#d67c03,undetermined,1946,22
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Christlichdemokratische Volkspartei,05,#d67c03,0,155,,,Klein-Leu,Uwe,0501,False,CVP,#d67c03,undetermined,1942,32
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Christlichdemokratische Volkspartei,05,#d67c03,0,155,,,Meury-Lauper,Anna Maria,0504,False,CVP,#d67c03,undetermined,1949,15
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Christlichdemokratische Volkspartei,05,#d67c03,0,155,,,Restle,Beatrice,0505,False,CVP,#d67c03,undetermined,1972,17
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Christlichdemokratische Volkspartei,05,#d67c03,0,155,,,Shachar-Schaffner,Cornelia,0506,False,CVP,#d67c03,undetermined,1953,17
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Christlichdemokratische Volkspartei,05,#d67c03,0,155,,,Steiner-Merz,Annelies,0507,False,CVP,#d67c03,undetermined,1953,31
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Eidgenössische Demokratische Union,16,#8e4809,0,9,,,Hartmann-Lauber,Ulrich,1601,False,EDU,#8e4809,undetermined,1952,2
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Eidgenössische Demokratische Union,16,#8e4809,0,9,,,Kohler,Beat,1603,False,EDU,#8e4809,undetermined,1973,2
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1090,,360,0,6,6,354,35,0,2797,Eidgenössische Demokratische Union,16,#8e4809,0,9,,,Lauber,Evelyne,1604,False,EDU,#8e4809,undetermined,1982,0
