id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1853,718,3,18,6510,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3946,1736,1,51,13010,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1784,702,82,27,5979,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,598,290,3,9,2147,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3056,1444,0,27,9958,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1951,852,35,21,6952,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1281,625,53,18,4035,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1059,442,0,15,3456,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2381,872,5,32,7859,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3216,1673,30,39,11868,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2062,928,13,19,6995,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,503,206,0,6,1603,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4126,1680,76,46,13432,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,323,131,0,2,1037,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1890,787,17,25,6578,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,156,61,0,2,534,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,268,109,0,1,1097,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,58,24,0,0,176,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,147,66,1,2,526,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,209,79,5,0,906,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,312,138,0,1,1012,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,935,398,0,9,3333,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,246,82,3,0,883,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,100,40,0,1,301,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,43,20,9,0,220,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,405,145,5,2,1317,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG",,,,2006-11-26,E2,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,229,109,0,4,990,
