election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Christlichdemokratische Volkspartei,05,#d67c03,1,4012,,,Brack,Peter,0505,False,CVP,#d67c03,undetermined,1955,357
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Christlichdemokratische Volkspartei,05,#d67c03,1,4012,,,Brügger,Lukas,0506,False,CVP,#d67c03,undetermined,1970,544
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Christlichdemokratische Volkspartei,05,#d67c03,1,4012,,,Hartmann,Yves,0507,False,CVP,#d67c03,undetermined,1971,408
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Christlichdemokratische Volkspartei,05,#d67c03,1,4012,,,Julier,Arnold,0502,False,CVP,#d67c03,undetermined,1946,811
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Christlichdemokratische Volkspartei,05,#d67c03,1,4012,,,Keller-Maurer,Felix,0501,True,CVP,#d67c03,undetermined,1956,927
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Christlichdemokratische Volkspartei,05,#d67c03,1,4012,,,Roth,Evelyne,0503,False,CVP,#d67c03,undetermined,1961,403
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Christlichdemokratische Volkspartei,05,#d67c03,1,4012,,,Schuster,Heidi,0504,False,CVP,#d67c03,undetermined,1953,355
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Evangelische Volkspartei,04,#dba628,1,1450,,,Benz-Scheurer,Christoph,0403,False,EVP,#dba628,undetermined,1967,319
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Evangelische Volkspartei,04,#dba628,1,1450,,,Hotz-Celotto,Werner,0404,False,EVP,#dba628,undetermined,1962,218
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Evangelische Volkspartei,04,#dba628,1,1450,,,Keiser-Mattern,Rolf,0405,False,EVP,#dba628,undetermined,1948,193
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Evangelische Volkspartei,04,#dba628,1,1450,,,Ruckstuhl-Schäfer,Astrid,0401,False,EVP,#dba628,undetermined,1966,345
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,Evangelische Volkspartei,04,#dba628,1,1450,,,Tüscher-Brechbühler,Alain,0402,True,EVP,#dba628,undetermined,1963,350
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,FDP.Die Liberalen Baselland,01,#3670cf,1,4972,,,Balsiger,Rahel,0102,False,FDP,#3670cf,undetermined,1971,538
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Allschwil,2762,True,13312,,4254,34,50,84,4170,522,0,28668,FDP.Die Liberalen Baselland,01,#3670cf,1,4972,,,D'Incerto,Paolo,0103,False,FDP,#3670cf,undetermined,1977,494
