election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Bürgerlich-Demokratische Partei,08,#e8c500,0,1062,,,Frommenwiler,Lukas,0801,False,BDP,#e8c500,undetermined,1987,410
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Bürgerlich-Demokratische Partei,08,#e8c500,0,1062,,,Raffeiner,Stefan,0803,False,BDP,#e8c500,undetermined,1966,223
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Bürgerlich-Demokratische Partei,08,#e8c500,0,1062,,,Zürcher,Anette,0802,False,BDP,#e8c500,undetermined,1966,330
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Christlichdemokratische Volkspartei,05,#d67c03,1,2093,,,Alt-Schmidlin,Andrea,0502,False,CVP,#d67c03,undetermined,1976,271
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Christlichdemokratische Volkspartei,05,#d67c03,1,2093,,,Bräutigam-Hiltbrunner,Silvia,0503,False,CVP,#d67c03,undetermined,1959,225
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Christlichdemokratische Volkspartei,05,#d67c03,1,2093,,,Grassi,Philipp,0504,False,CVP,#d67c03,undetermined,1970,199
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Christlichdemokratische Volkspartei,05,#d67c03,1,2093,,,Marbet,Peter R.,0505,False,CVP,#d67c03,undetermined,1948,250
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Christlichdemokratische Volkspartei,05,#d67c03,1,2093,,,Metzger-Birkenmeier,Lucas,0506,False,CVP,#d67c03,undetermined,1960,266
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Christlichdemokratische Volkspartei,05,#d67c03,1,2093,,,Peterli,Stefan,0507,False,CVP,#d67c03,undetermined,1964,229
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Christlichdemokratische Volkspartei,05,#d67c03,1,2093,,,Schuler,Agathe,0501,True,CVP,#d67c03,undetermined,1947,568
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Evangelische Volkspartei,04,#dba628,0,1334,,,Bänteli,Patrick,0402,False,EVP,#dba628,undetermined,1976,185
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Evangelische Volkspartei,04,#dba628,0,1334,,,Buess-Siegrist,Peter,0403,False,EVP,#dba628,undetermined,1956,181
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Evangelische Volkspartei,04,#dba628,0,1334,,,Bürk-Jakobi,Martin,0404,False,EVP,#dba628,undetermined,1967,129
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Evangelische Volkspartei,04,#dba628,0,1334,,,Strub-Saladin,Maja,0405,False,EVP,#dba628,undetermined,1955,121
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Evangelische Volkspartei,04,#dba628,0,1334,,,von Bidder,Urs,0401,False,EVP,#dba628,undetermined,1948,492
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Evangelische Volkspartei,04,#dba628,0,1334,,,von Bidder-Hufschmied,Andrea,0406,False,EVP,#dba628,undetermined,1949,199
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,FDP.Die Liberalen Baselland,01,#3670cf,1,4990,,,Fünfschilling-Rutschmann,Bea,0101,True,FDP,#3670cf,undetermined,1948,981
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,FDP.Die Liberalen Baselland,01,#3670cf,1,4990,,,Heiz,Peter,0103,False,FDP,#3670cf,undetermined,1950,583
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,FDP.Die Liberalen Baselland,01,#3670cf,1,4990,,,Inäbnit,Sven,0104,False,FDP,#3670cf,undetermined,1964,683
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,FDP.Die Liberalen Baselland,01,#3670cf,1,4990,,,Jakob,Eric,0105,False,FDP,#3670cf,undetermined,1962,496
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,FDP.Die Liberalen Baselland,01,#3670cf,1,4990,,,Keller,Mike,0106,False,FDP,#3670cf,undetermined,1966,593
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,FDP.Die Liberalen Baselland,01,#3670cf,1,4990,,,Van der Merwe-Nussbaumer,Judith,0102,False,FDP,#3670cf,undetermined,1958,876
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,FDP.Die Liberalen Baselland,01,#3670cf,1,4990,,,Ziegler,Markus A.,0107,False,FDP,#3670cf,undetermined,1975,600
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grüne Baselland,07,#6cb039,1,3114,,,Bänziger Keel,Rahel,0701,True,Grüne,#6cb039,undetermined,1966,748
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grüne Baselland,07,#6cb039,1,3114,,,Büschlen-Eger,Beatrice,0704,False,Grüne,#6cb039,undetermined,1958,276
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grüne Baselland,07,#6cb039,1,3114,,,Göschke-Chiquet,Madeleine,0702,False,Grüne,#6cb039,undetermined,1944,531
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grüne Baselland,07,#6cb039,1,3114,,,Jagtap,Anand,0703,False,Grüne,#6cb039,undetermined,1973,384
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grüne Baselland,07,#6cb039,1,3114,,,Rehmann,Meret,0706,False,Grüne,#6cb039,undetermined,1991,401
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grüne Baselland,07,#6cb039,1,3114,,,Schmidli,Mirjam,0705,False,Grüne,#6cb039,undetermined,1964,374
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grüne Baselland,07,#6cb039,1,3114,,,von Scarpatetti,Beat,0707,False,Grüne,#6cb039,undetermined,1941,328
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grünliberale Partei,11,#d6d118,1,1848,,,Bielser Karle,Thomas,1105,False,glp,#d6d118,undetermined,1972,237
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grünliberale Partei,11,#d6d118,1,1848,,,Epple,Christian,1106,False,glp,#d6d118,undetermined,1989,210
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grünliberale Partei,11,#d6d118,1,1848,,,Frei,Prisca,1104,False,glp,#d6d118,undetermined,1971,207
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grünliberale Partei,11,#d6d118,1,1848,,,Furer,Hans,1101,True,glp,#d6d118,undetermined,1955,590
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grünliberale Partei,11,#d6d118,1,1848,,,Gay-Lang,Béatrice,1102,False,glp,#d6d118,undetermined,1970,282
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Grünliberale Partei,11,#d6d118,1,1848,,,Urech-Wyss,Jean-Bernard,1103,False,glp,#d6d118,undetermined,1949,282
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Schweizerische Volkspartei,03,#218903,2,5657,,,Bürgin,Beatrix,0302,False,SVP,#218903,undetermined,1957,796
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Schweizerische Volkspartei,03,#218903,2,5657,,,Dürring,Paul,0303,False,SVP,#218903,undetermined,1950,695
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Schweizerische Volkspartei,03,#218903,2,5657,,,Gerber,Fredy,0304,False,SVP,#218903,undetermined,1948,814
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Schweizerische Volkspartei,03,#218903,2,5657,,,Keller,Susanna,0305,False,SVP,#218903,undetermined,1958,718
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Schweizerische Volkspartei,03,#218903,2,5657,,,Moos,Urs-Peter,0306,True,SVP,#218903,undetermined,1973,924
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Schweizerische Volkspartei,03,#218903,2,5657,,,Schaub,Christian,0307,False,SVP,#218903,undetermined,1952,681
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Schweizerische Volkspartei,03,#218903,2,5657,,,Weibel,Hanspeter,0301,True,SVP,#218903,undetermined,1953,894
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,5080,,,Ismail,Nadim,0201,False,SP,#db4239,undetermined,1974,587
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,5080,,,Joset,Marc,0202,True,SP,#db4239,undetermined,1947,1273
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,5080,,,Kisimbi-Stingelin,Sandra,0203,False,SP,#db4239,undetermined,1973,537
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,5080,,,Mikeler Knaack,Lucia,0204,False,SP,#db4239,undetermined,1958,654
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,5080,,,Stähelin,Balthasar,0205,False,SP,#db4239,undetermined,1965,640
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,5080,,,Stoll,Meret,0206,False,SP,#db4239,undetermined,1992,539
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Binningen,2765,True,10050,,3698,0,54,54,3644,330,0,25178,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,5080,,,Zürcher-Jost,Stephan,0207,False,SP,#db4239,undetermined,1966,751
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Bürgerlich-Demokratische Partei,08,#e8c500,0,518,,,Frommenwiler,Lukas,0801,False,BDP,#e8c500,undetermined,1987,178
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Bürgerlich-Demokratische Partei,08,#e8c500,0,518,,,Raffeiner,Stefan,0803,False,BDP,#e8c500,undetermined,1966,111
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Bürgerlich-Demokratische Partei,08,#e8c500,0,518,,,Zürcher,Anette,0802,False,BDP,#e8c500,undetermined,1966,179
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Christlichdemokratische Volkspartei,05,#d67c03,1,1058,,,Alt-Schmidlin,Andrea,0502,False,CVP,#d67c03,undetermined,1976,93
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Christlichdemokratische Volkspartei,05,#d67c03,1,1058,,,Bräutigam-Hiltbrunner,Silvia,0503,False,CVP,#d67c03,undetermined,1959,88
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Christlichdemokratische Volkspartei,05,#d67c03,1,1058,,,Grassi,Philipp,0504,False,CVP,#d67c03,undetermined,1970,117
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Christlichdemokratische Volkspartei,05,#d67c03,1,1058,,,Marbet,Peter R.,0505,False,CVP,#d67c03,undetermined,1948,212
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Christlichdemokratische Volkspartei,05,#d67c03,1,1058,,,Metzger-Birkenmeier,Lucas,0506,False,CVP,#d67c03,undetermined,1960,100
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Christlichdemokratische Volkspartei,05,#d67c03,1,1058,,,Peterli,Stefan,0507,False,CVP,#d67c03,undetermined,1964,195
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Christlichdemokratische Volkspartei,05,#d67c03,1,1058,,,Schuler,Agathe,0501,True,CVP,#d67c03,undetermined,1947,216
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Evangelische Volkspartei,04,#dba628,0,448,,,Bänteli,Patrick,0402,False,EVP,#dba628,undetermined,1976,52
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Evangelische Volkspartei,04,#dba628,0,448,,,Buess-Siegrist,Peter,0403,False,EVP,#dba628,undetermined,1956,63
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Evangelische Volkspartei,04,#dba628,0,448,,,Bürk-Jakobi,Martin,0404,False,EVP,#dba628,undetermined,1967,67
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Evangelische Volkspartei,04,#dba628,0,448,,,Strub-Saladin,Maja,0405,False,EVP,#dba628,undetermined,1955,35
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Evangelische Volkspartei,04,#dba628,0,448,,,von Bidder,Urs,0401,False,EVP,#dba628,undetermined,1948,171
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Evangelische Volkspartei,04,#dba628,0,448,,,von Bidder-Hufschmied,Andrea,0406,False,EVP,#dba628,undetermined,1949,56
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,FDP.Die Liberalen Baselland,01,#3670cf,1,2385,,,Fünfschilling-Rutschmann,Bea,0101,True,FDP,#3670cf,undetermined,1948,433
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,FDP.Die Liberalen Baselland,01,#3670cf,1,2385,,,Heiz,Peter,0103,False,FDP,#3670cf,undetermined,1950,280
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,FDP.Die Liberalen Baselland,01,#3670cf,1,2385,,,Inäbnit,Sven,0104,False,FDP,#3670cf,undetermined,1964,303
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,FDP.Die Liberalen Baselland,01,#3670cf,1,2385,,,Jakob,Eric,0105,False,FDP,#3670cf,undetermined,1962,340
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,FDP.Die Liberalen Baselland,01,#3670cf,1,2385,,,Keller,Mike,0106,False,FDP,#3670cf,undetermined,1966,276
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,FDP.Die Liberalen Baselland,01,#3670cf,1,2385,,,Van der Merwe-Nussbaumer,Judith,0102,False,FDP,#3670cf,undetermined,1958,453
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,FDP.Die Liberalen Baselland,01,#3670cf,1,2385,,,Ziegler,Markus A.,0107,False,FDP,#3670cf,undetermined,1975,263
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grüne Baselland,07,#6cb039,1,1239,,,Bänziger Keel,Rahel,0701,True,Grüne,#6cb039,undetermined,1966,326
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grüne Baselland,07,#6cb039,1,1239,,,Büschlen-Eger,Beatrice,0704,False,Grüne,#6cb039,undetermined,1958,102
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grüne Baselland,07,#6cb039,1,1239,,,Göschke-Chiquet,Madeleine,0702,False,Grüne,#6cb039,undetermined,1944,251
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grüne Baselland,07,#6cb039,1,1239,,,Jagtap,Anand,0703,False,Grüne,#6cb039,undetermined,1973,133
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grüne Baselland,07,#6cb039,1,1239,,,Rehmann,Meret,0706,False,Grüne,#6cb039,undetermined,1991,141
